# file name; noise; peak f.; mag.; duration
20181030060038957_NACHODSKO-R5_snap.fits;23.9472;26490.2;21.597;0
20181030060217261_NACHODSKO-R5_met.fits;22.3855;26504.9;59.9334;0.512
20181030060139031_NACHODSKO-R5_snap.fits;20.2454;26482.9;21.0245;0
20181030060236887_NACHODSKO-R5_met.fits;21.4314;26497.6;43.6512;0.170667
20181030060324845_NACHODSKO-R5_met.fits;23.2157;26490.2;46.5665;0.170667
20181030060239106_NACHODSKO-R5_snap.fits;24.2755;26490.2;20.1909;0
20181030060339181_NACHODSKO-R5_snap.fits;18.9686;26513.7;18.3968;0
20181030060439255_NACHODSKO-R5_snap.fits;20.9796;26459.5;17.4741;0
20181030060539330_NACHODSKO-R5_snap.fits;21.5702;26507.8;21.3173;0
20181030060706199_NACHODSKO-R5_met.fits;20.1711;26488.8;109.911;0.170667
20181030060639405_NACHODSKO-R5_snap.fits;20.4306;26506.3;23.3531;0
20181030060739479_NACHODSKO-R5_snap.fits;26.5885;26504.9;22.9342;0
20181030060839554_NACHODSKO-R5_snap.fits;20.0997;26453.6;21.8936;0
20181030060939629_NACHODSKO-R5_snap.fits;19.877;26504.9;19.1486;0
20181030061039703_NACHODSKO-R5_snap.fits;23.6481;26502;22.7583;0
20181030061139778_NACHODSKO-R5_snap.fits;20.5942;26513.7;19.9173;0
20181030061239853_NACHODSKO-R5_snap.fits;22.02;26474.1;19.6799;0
20181030061339927_NACHODSKO-R5_snap.fits;20.5121;26499;17.2835;0
20181030061516013_NACHODSKO-R5_met.fits;21.7643;26497.6;67.2048;0.170667
20181030061440002_NACHODSKO-R5_snap.fits;26.7891;26496.1;19.4989;0
20181030061540077_NACHODSKO-R5_snap.fits;24.3616;26547.4;22.0134;0
20181030061659095_NACHODSKO-R5_met.fits;19.502;26491.7;65.9194;0.512
20181030061640151_NACHODSKO-R5_snap.fits;19.9193;26515.1;19.8698;0
20181030061740226_NACHODSKO-R5_snap.fits;21.6228;26525.4;19.9008;0
20181030061840301_NACHODSKO-R5_snap.fits;25.2024;26450.7;19.7718;0
20181030061940375_NACHODSKO-R5_snap.fits;21.847;26488.8;20.7382;0
20181030062040450_NACHODSKO-R5_snap.fits;21.8767;26523.9;21.7842;0
20181030062206807_NACHODSKO-R5_met.fits;22.3067;26519.5;48.4545;0.341333
20181030062140525_NACHODSKO-R5_snap.fits;24.3729;26523.9;21.2718;0
20181030062240599_NACHODSKO-R5_snap.fits;22.4775;26510.7;22.7248;0
20181030062340674_NACHODSKO-R5_snap.fits;20.2326;26519.5;18.6194;0
20181030062440749_NACHODSKO-R5_snap.fits;18.6371;26510.7;17.5278;0
20181030062540311_NACHODSKO-R5_met.fits;21.3555;26493.2;78.1779;0.170667
20181030062608983_NACHODSKO-R5_met.fits;18.4285;26506.3;44.8437;0.170667
20181030062540823_NACHODSKO-R5_snap.fits;18.8019;26525.4;15.5756;0
20181030062640898_NACHODSKO-R5_snap.fits;21.5502;26515.1;21.7493;0
20181030062740973_NACHODSKO-R5_snap.fits;18.6783;26504.9;16.0748;0
20181030062841047_NACHODSKO-R5_snap.fits;21.4499;26469.7;16.4999;0
20181030062941122_NACHODSKO-R5_snap.fits;22.3686;26538.6;16.9209;0
20181030063041197_NACHODSKO-R5_snap.fits;27.4969;26475.6;20.4431;0
20181030063217623_NACHODSKO-R5_met.fits;20.1047;26534.2;200.665;0.341333
20181030063141271_NACHODSKO-R5_snap.fits;19.3869;26453.6;19.6033;0
20181030063330327_NACHODSKO-R5_met.fits;23.0795;26502;51.5891;0.170667
20181030063241346_NACHODSKO-R5_snap.fits;22.1856;26472.7;22.4286;0
20181030063341421_NACHODSKO-R5_snap.fits;20.3226;26452.1;18.1837;0
20181030063441495_NACHODSKO-R5_snap.fits;25.9854;26519.5;20.1811;0
20181030063557954_NACHODSKO-R5_met.fits;20.1196;26497.6;73.6171;0.170667
20181030063541570_NACHODSKO-R5_snap.fits;19.8961;26459.5;22.4845;0
20181030063641645_NACHODSKO-R5_snap.fits;22.5789;26458;17.3625;0
20181030063741719_NACHODSKO-R5_snap.fits;27.5805;26449.2;23.4933;0
20181030063841794_NACHODSKO-R5_snap.fits;23.7264;26500.5;20.3224;0
20181030063941869_NACHODSKO-R5_snap.fits;20.1836;26525.4;15.8166;0
20181030064041943_NACHODSKO-R5_snap.fits;23.0738;26502;18.9829;0
20181030064142018_NACHODSKO-R5_snap.fits;20.0834;26523.9;21.2936;0
20181030064320493_NACHODSKO-R5_met.fits;21.5637;26502;51.9685;0.341333
20181030064242093_NACHODSKO-R5_snap.fits;18.4899;26449.2;18.574;0
20181030064342167_NACHODSKO-R5_snap.fits;19.5967;26496.1;17.1886;0
20181030064442242_NACHODSKO-R5_snap.fits;23.7927;26519.5;17.5052;0
20181030064542317_NACHODSKO-R5_snap.fits;20.139;26516.6;25.2414;0
20181030064738370_NACHODSKO-R5_met.fits;22.1661;26491.7;70.4363;0.170667
20181030064642391_NACHODSKO-R5_snap.fits;20.1778;26496.1;22.0984;0
20181030064742466_NACHODSKO-R5_snap.fits;20.5181;26475.6;16.7757;0
20181030064842541_NACHODSKO-R5_snap.fits;21.5967;26499;16.9476;0
20181030064942615_NACHODSKO-R5_snap.fits;19.3792;26510.7;19.7149;0
20181030065042690_NACHODSKO-R5_snap.fits;21.1792;26500.5;20.0213;0
20181030065142765_NACHODSKO-R5_snap.fits;23.9862;26497.6;18.3078;0
20181030065242839_NACHODSKO-R5_snap.fits;19.7206;26497.6;21.7445;0
20181030065410050_NACHODSKO-R5_met.fits;28.3632;26543;62.1198;0.170667
20181030065342914_NACHODSKO-R5_snap.fits;21.3063;26455.1;21.0277;0
20181030065536749_NACHODSKO-R5_met.fits;22.691;26512.2;50.7366;0.170667
20181030065442989_NACHODSKO-R5_snap.fits;26.4305;26521;18.7273;0
20181030065543063_NACHODSKO-R5_snap.fits;22.0785;26497.6;19.8831;0
20181030065643138_NACHODSKO-R5_snap.fits;25.2289;26491.7;18.069;0
20181030065743213_NACHODSKO-R5_met.fits;23.6419;26504.9;53.1;0.341333
20181030065743213_NACHODSKO-R5_snap.fits;23.5358;26491.7;21.5858;0
20181030065901719_NACHODSKO-R5_met.fits;20.1916;26480;45.6624;0.512
20181030065843287_NACHODSKO-R5_snap.fits;23.8788;26507.8;21.4585;0
20181030065950530_NACHODSKO-R5_met.fits;21.2535;26503.4;48.237;0.170667
20181030065943362_NACHODSKO-R5_snap.fits;23.9298;26472.7;16.5297;0
