# file name; noise; peak f.; mag.; duration
20181030080047917_NACHODSKO-R5_snap.fits;28.1891;26472.7;25.1;0
20181030080147991_NACHODSKO-R5_snap.fits;22.6965;26528.3;23.6649;0
20181030080248066_NACHODSKO-R5_snap.fits;29.8577;26469.7;25.7256;0
20181030080348141_NACHODSKO-R5_snap.fits;30.6325;26537.1;32.6831;0
20181030080448215_NACHODSKO-R5_snap.fits;26.2815;26452.1;20.6577;0
20181030080548290_NACHODSKO-R5_snap.fits;34.0089;26475.6;26.1683;0
20181030080648365_NACHODSKO-R5_snap.fits;28.7959;26484.4;26.8061;0
20181030080807042_NACHODSKO-R5_met.fits;23.9362;26497.6;119.575;0.170667
20181030080748439_NACHODSKO-R5_snap.fits;26.2647;26510.7;23.5517;0
20181030080917357_NACHODSKO-R5_met.fits;27.2207;26493.2;76.5199;0.170667
20181030080848514_NACHODSKO-R5_snap.fits;27.9703;26462.4;28.2042;0
20181030080948589_NACHODSKO-R5_snap.fits;31.5817;26504.9;26.1858;0
20181030081048663_NACHODSKO-R5_snap.fits;28.7972;26458;20.5182;0
20181030081205634_NACHODSKO-R5_met.fits;28.4417;26491.7;121.208;0.170667
20181030081148738_NACHODSKO-R5_snap.fits;30.8718;26507.8;26.8662;0
20181030081248813_NACHODSKO-R5_snap.fits;30.5669;26494.6;22.0109;0
20181030081348887_NACHODSKO-R5_snap.fits;25.4707;26494.6;23.3105;0
20181030081448962_NACHODSKO-R5_snap.fits;26.3272;26481.4;21.8781;0
20181030081630679_NACHODSKO-R5_met.fits;28.9865;26497.6;68.8071;0.170667
20181030081549037_NACHODSKO-R5_snap.fits;28.9207;26521;28.3574;0
20181030081712151_NACHODSKO-R5_met.fits;26.1821;26490.2;59.2578;0.170667
20181030081649111_NACHODSKO-R5_snap.fits;29.2445;26547.4;23.0946;0
20181030081749186_NACHODSKO-R5_snap.fits;28.5689;26484.4;21.5206;0
20181030081849261_NACHODSKO-R5_snap.fits;27.3134;26480;19.3502;0
20181030081949335_NACHODSKO-R5_snap.fits;23.3468;26484.4;22.7677;0
20181030082049410_NACHODSKO-R5_snap.fits;31.7682;26468.3;24.5421;0
20181030082149485_NACHODSKO-R5_snap.fits;30.3094;26515.1;28.4439;0
20181030082249559_NACHODSKO-R5_snap.fits;34.0354;26543;39.0013;0
20181030082349634_NACHODSKO-R5_snap.fits;26.8371;26541.5;29.8025;0
20181030082449709_NACHODSKO-R5_snap.fits;34.2825;26450.7;26.4582;0
20181030082549783_NACHODSKO-R5_snap.fits;34.167;26515.1;25.348;0
20181030082717677_NACHODSKO-R5_met.fits;29.9821;26469.7;143.937;0.170667
20181030082649858_NACHODSKO-R5_snap.fits;29.0548;26522.5;23.5206;0
20181030082749933_NACHODSKO-R5_snap.fits;25.3817;26487.3;26.8713;0
20181030082850007_NACHODSKO-R5_snap.fits;28.6297;26503.4;30.602;0
20181030082950082_NACHODSKO-R5_snap.fits;25.176;26453.6;28.3713;0
20181030083050157_NACHODSKO-R5_snap.fits;28.8626;26522.5;21.9366;0
20181030083150231_NACHODSKO-R5_snap.fits;31.6514;26537.1;29.265;0
20181030083250306_NACHODSKO-R5_snap.fits;29.6444;26468.3;26.6417;0
20181030083350381_NACHODSKO-R5_snap.fits;25.41;26504.9;22.9373;0
20181030083450455_NACHODSKO-R5_snap.fits;26.8817;26509.3;31.0647;0
20181030083550530_NACHODSKO-R5_snap.fits;32.8206;26538.6;28.7513;0
20181030083650605_NACHODSKO-R5_snap.fits;31.0711;26500.5;28.4859;0
20181030083750679_NACHODSKO-R5_snap.fits;28.6606;26465.3;29.7101;0
20181030083850754_NACHODSKO-R5_snap.fits;29.1793;26494.6;23.7118;0
20181030083950829_NACHODSKO-R5_snap.fits;26.9673;26494.6;24.3359;0
20181030084050903_NACHODSKO-R5_snap.fits;32.4102;26497.6;22.8525;0
20181030084150978_NACHODSKO-R5_snap.fits;28.1472;26526.9;31.8842;0
20181030084251053_NACHODSKO-R5_snap.fits;29.3791;26465.3;26.4911;0
20181030084351127_NACHODSKO-R5_snap.fits;29.1291;26535.6;31.191;0
20181030084451202_NACHODSKO-R5_snap.fits;28.9555;26538.6;26.2613;0
20181030084551277_NACHODSKO-R5_snap.fits;33.7276;26516.6;30.0478;0
20181030084651351_NACHODSKO-R5_snap.fits;32.1609;26544.4;23.8036;0
20181030084751426_NACHODSKO-R5_snap.fits;29.9383;26469.7;27.9308;0
20181030084851501_NACHODSKO-R5_snap.fits;28.2041;26450.7;28.4664;0
20181030084951575_NACHODSKO-R5_snap.fits;33.0777;26478.5;23.6325;0
20181030085051650_NACHODSKO-R5_snap.fits;28.3771;26463.9;26.2598;0
20181030085151725_NACHODSKO-R5_snap.fits;31.2478;26545.9;21.721;0
20181030085251799_NACHODSKO-R5_snap.fits;25.1485;26452.1;24.6381;0
20181030085351874_NACHODSKO-R5_snap.fits;27.0238;26484.4;27.5202;0
20181030085506797_NACHODSKO-R5_met.fits;27.6144;26496.1;99.4166;0.170667
20181030085451949_NACHODSKO-R5_snap.fits;28.2195;26478.5;20.9771;0
20181030085604141_NACHODSKO-R5_met.fits;25.0975;26519.5;70.4064;0.170667
20181030085552023_NACHODSKO-R5_snap.fits;29.1661;26449.2;29.9471;0
20181030085652098_NACHODSKO-R5_snap.fits;25.7787;26490.2;22.6271;0
20181030085752173_NACHODSKO-R5_snap.fits;28.8624;26526.9;23.8753;0
20181030085852247_NACHODSKO-R5_snap.fits;30.1363;26488.8;33.7229;0
20181030085952322_NACHODSKO-R5_snap.fits;33.0561;26541.5;25.0729;0
