# file name; noise; peak f.; mag.; duration
20181030000012077_NACHODSKO-R5_snap.fits;19.5183;26540;12.9522;0
20181030000143213_NACHODSKO-R5_met.fits;17.6939;26522.5;36.7544;0.170667
20181030000112151_NACHODSKO-R5_snap.fits;22.7366;26507.8;12.6704;0
20181030000212226_NACHODSKO-R5_snap.fits;18.1386;26462.4;16.7594;0
20181030000312301_NACHODSKO-R5_snap.fits;23.8849;26494.6;15.354;0
20181030000412375_NACHODSKO-R5_snap.fits;20.0672;26534.2;21.4369;0
20181030000512450_NACHODSKO-R5_snap.fits;19.4617;26506.3;14.8153;0
20181030000612525_NACHODSKO-R5_snap.fits;16.3888;26499;13.7538;0
20181030000751170_NACHODSKO-R5_met.fits;18.815;26506.3;53.9494;0.341333
20181030000712599_NACHODSKO-R5_snap.fits;21.0693;26521;14.7044;0
20181030000812674_NACHODSKO-R5_snap.fits;18.5241;26519.5;15.1585;0
20181030000941421_NACHODSKO-R5_met.fits;22.5146;26506.3;45.3397;0.170667
20181030000912749_NACHODSKO-R5_snap.fits;19.8332;26469.7;15.5934;0
20181030001012823_NACHODSKO-R5_snap.fits;17.2336;26538.6;16.6155;0
20181030001112898_NACHODSKO-R5_snap.fits;16.9937;26478.5;15.7114;0
20181030001249495_NACHODSKO-R5_met.fits;16.3262;26506.3;43.7583;0.170667
20181030001212973_NACHODSKO-R5_snap.fits;18.4386;26497.6;15.9494;0
20181030001313047_NACHODSKO-R5_snap.fits;20.7156;26482.9;18.5068;0
20181030001413122_NACHODSKO-R5_snap.fits;19.4227;26538.6;14.287;0
20181030001518829_NACHODSKO-R5_met.fits;15.7519;26497.6;45.9083;0.341333
20181030001602861_NACHODSKO-R5_met.fits;17.3515;26499;37.4152;0.341333
20181030001513197_NACHODSKO-R5_snap.fits;21.3702;26485.8;17.1293;0
20181030001613271_NACHODSKO-R5_snap.fits;22.9643;26528.3;17.6306;0
20181030001713346_NACHODSKO-R5_snap.fits;17.4916;26538.6;15.2983;0
20181030001813421_NACHODSKO-R5_snap.fits;18.5584;26522.5;19.5488;0
20181030001913495_NACHODSKO-R5_snap.fits;23.9256;26509.3;18.5436;0
20181030002013570_NACHODSKO-R5_snap.fits;20.7674;26500.5;16.1869;0
20181030002113645_NACHODSKO-R5_snap.fits;21.9293;26469.7;15.3959;0
20181030002213719_NACHODSKO-R5_snap.fits;22.8418;26528.3;16.6601;0
20181030002331543_NACHODSKO-R5_met.fits;17.6943;26494.6;74.8636;0.170667
20181030002313794_NACHODSKO-R5_snap.fits;22.1707;26474.1;13.993;0
20181030002421378_NACHODSKO-R5_met.fits;21.0035;26487.3;568.271;1.36533
20181030002413869_NACHODSKO-R5_snap.fits;18.2795;26497.6;18.6437;0
20181030002555586_NACHODSKO-R5_met.fits;20.7167;26493.2;79.2152;0.170667
20181030002513943_NACHODSKO-R5_snap.fits;22.404;26465.3;14.862;0
20181030002614018_NACHODSKO-R5_snap.fits;19.2948;26469.7;18.7072;0
20181030002714093_NACHODSKO-R5_snap.fits;20.9897;26494.6;19.9773;0
20181030002814167_NACHODSKO-R5_snap.fits;17.5154;26458;16.6944;0
20181030002914242_NACHODSKO-R5_snap.fits;16.1328;26477.1;17.1764;0
20181030003014317_NACHODSKO-R5_snap.fits;22.4102;26513.7;18.2464;0
20181030003114391_NACHODSKO-R5_snap.fits;21.0884;26513.7;23.1061;0
20181030003214466_NACHODSKO-R5_snap.fits;22.1532;26547.4;13.5169;0
20181030003314541_NACHODSKO-R5_snap.fits;19.0874;26475.6;16.96;0
20181030003414615_NACHODSKO-R5_snap.fits;19.7242;26500.5;18.7146;0
20181030003514690_NACHODSKO-R5_snap.fits;21.9271;26463.9;17.0872;0
20181030003614765_NACHODSKO-R5_snap.fits;19.7931;26468.3;17.5465;0
20181030003714839_NACHODSKO-R5_snap.fits;19.968;26503.4;12.0935;0
20181030003905943_NACHODSKO-R5_met.fits;22.0786;26449.2;71.8112;0.170667
20181030003814914_NACHODSKO-R5_snap.fits;22.9871;26510.7;19.5859;0
20181030003914989_NACHODSKO-R5_snap.fits;19.3168;26472.7;17.3406;0
20181030004015063_NACHODSKO-R5_snap.fits;17.2221;26472.7;13.2921;0
20181030004115138_NACHODSKO-R5_snap.fits;19.7867;26472.7;20.4328;0
20181030004215213_NACHODSKO-R5_snap.fits;21.4728;26458;17.3802;0
20181030004315287_NACHODSKO-R5_snap.fits;19.3;26499;18.6867;0
20181030004415362_NACHODSKO-R5_snap.fits;23.1594;26460.9;16.9833;0
20181030004515437_NACHODSKO-R5_snap.fits;20.6114;26475.6;14.9248;0
20181030004615511_NACHODSKO-R5_snap.fits;22.2621;26519.5;24.426;0
20181030004715586_NACHODSKO-R5_snap.fits;19.3221;26497.6;20.0203;0
20181030004815661_NACHODSKO-R5_snap.fits;19.7022;26529.8;13.5887;0
20181030004912493_NACHODSKO-R5_met.fits;22.4358;26490.2;226.651;0.853333
20181030004953623_NACHODSKO-R5_met.fits;20.5546;26518.1;54.3957;0.170667
20181030004915735_NACHODSKO-R5_snap.fits;15.7911;26521;16.2558;0
20181030005015810_NACHODSKO-R5_snap.fits;21.4169;26538.6;20.373;0
20181030005115885_NACHODSKO-R5_snap.fits;20.0763;26463.9;17.363;0
20181030005215959_NACHODSKO-R5_snap.fits;23.0348;26513.7;14.8303;0
20181030005316034_NACHODSKO-R5_snap.fits;20.1467;26544.4;19.4181;0
20181030005416109_NACHODSKO-R5_snap.fits;25.5473;26472.7;12.9771;0
20181030005516183_NACHODSKO-R5_snap.fits;21.9805;26509.3;18.1656;0
20181030005642541_NACHODSKO-R5_met.fits;22.0842;26490.2;52.9756;0.170667
20181030005616258_NACHODSKO-R5_snap.fits;15.1142;26482.9;18.1894;0
20181030005716333_NACHODSKO-R5_snap.fits;18.1769;26518.1;14.9111;0
20181030005816407_NACHODSKO-R5_snap.fits;18.3088;26466.8;16.5392;0
20181030005916482_NACHODSKO-R5_snap.fits;17.6579;26513.7;14.1302;0
