# file name; noise; peak f.; mag.; duration
20181030070136002_NACHODSKO-R5_met.fits;19.5257;26502;39.8407;0.170667
20181030070043437_NACHODSKO-R5_snap.fits;24.052;26496.1;22.1128;0
20181030070143511_NACHODSKO-R5_snap.fits;22.2247;26480;26.9752;0
20181030070243586_NACHODSKO-R5_snap.fits;25.1895;26500.5;25.5491;0
20181030070410967_NACHODSKO-R5_met.fits;23.3646;26509.3;50.9305;0.170667
20181030070343661_NACHODSKO-R5_snap.fits;24.4551;26510.7;23.7208;0
20181030070443735_NACHODSKO-R5_snap.fits;30.3694;26519.5;33.7661;0
20181030070543810_NACHODSKO-R5_snap.fits;29.4894;26531.2;24.536;0
20181030070643885_NACHODSKO-R5_snap.fits;31.553;26494.6;22.0561;0
20181030070743959_NACHODSKO-R5_snap.fits;29.0639;26509.3;31.9475;0
20181030070844034_NACHODSKO-R5_snap.fits;25.9808;26526.9;30.9362;0
20181030070944109_NACHODSKO-R5_snap.fits;32.4898;26543;26.0054;0
20181030071044183_NACHODSKO-R5_snap.fits;29.6875;26458;31.063;0
20181030071144258_NACHODSKO-R5_snap.fits;26.2463;26449.2;24.9256;0
20181030071244333_NACHODSKO-R5_snap.fits;26.7991;26540;23.6744;0
20181030071344407_NACHODSKO-R5_snap.fits;31.9684;26487.3;33.0133;0
20181030071444482_NACHODSKO-R5_snap.fits;31.5311;26541.5;24.0913;0
20181030071544557_NACHODSKO-R5_snap.fits;29.141;26510.7;22.9308;0
20181030071644631_NACHODSKO-R5_snap.fits;32.761;26468.3;20.8165;0
20181030071744706_NACHODSKO-R5_snap.fits;26.3854;26499;24.3813;0
20181030071844781_NACHODSKO-R5_snap.fits;30.2727;26459.5;26.3906;0
20181030071944855_NACHODSKO-R5_snap.fits;28.0212;26456.5;23.8282;0
20181030072044930_NACHODSKO-R5_snap.fits;31.8645;26541.5;27.8506;0
20181030072145005_NACHODSKO-R5_snap.fits;37.0606;26540;25.5628;0
20181030072256002_NACHODSKO-R5_met.fits;31.6557;26496.1;98.092;0.341333
20181030072245079_NACHODSKO-R5_snap.fits;27.2336;26496.1;32.2948;0
20181030072345154_NACHODSKO-R5_snap.fits;29.9727;26502;32.33;0
20181030072445229_NACHODSKO-R5_snap.fits;29.6808;26460.9;26.1214;0
20181030072500303_NACHODSKO-R5_snap.fits;28.1359;26485.8;24.3021;0
20181030072645378_NACHODSKO-R5_snap.fits;28.3405;26480;23.3487;0
20181030072745453_NACHODSKO-R5_snap.fits;24.8392;26503.4;29.4054;0
20181030072845527_NACHODSKO-R5_snap.fits;30.8145;26478.5;22.8476;0
20181030072945602_NACHODSKO-R5_snap.fits;30.1489;26519.5;26.0168;0
20181030073045677_NACHODSKO-R5_snap.fits;31.1788;26506.3;28.1841;0
20181030073145751_NACHODSKO-R5_snap.fits;29.5616;26512.2;27.3713;0
20181030073245826_NACHODSKO-R5_snap.fits;31.4993;26506.3;26.7209;0
20181030073345901_NACHODSKO-R5_snap.fits;29.3365;26485.8;28.1492;0
20181030073514647_NACHODSKO-R5_met.fits;29.3178;26509.3;62.5241;0.170667
20181030073445975_NACHODSKO-R5_snap.fits;30.5311;26519.5;26.4997;0
20181030073546050_NACHODSKO-R5_snap.fits;27.8771;26535.6;26.403;0
20181030073646125_NACHODSKO-R5_snap.fits;31.9306;26506.3;29.9995;0
20181030073746199_NACHODSKO-R5_snap.fits;27.9581;26507.8;30.0762;0
20181030073846274_NACHODSKO-R5_snap.fits;32.0354;26509.3;25.9689;0
20181030073946349_NACHODSKO-R5_snap.fits;31.9149;26506.3;24.7144;0
20181030074046423_NACHODSKO-R5_snap.fits;23.067;26496.1;25.3016;0
20181030074146498_NACHODSKO-R5_snap.fits;34.3597;26462.4;21.9094;0
20181030074246573_NACHODSKO-R5_snap.fits;28.352;26478.5;22.9293;0
20181030074346647_NACHODSKO-R5_snap.fits;29.8051;26485.8;28.6798;0
20181030074446722_NACHODSKO-R5_snap.fits;28.0772;26525.4;24.0112;0
20181030074546797_NACHODSKO-R5_snap.fits;32.1631;26460.9;28.026;0
20181030074646871_NACHODSKO-R5_snap.fits;29.512;26450.7;29.2291;0
20181030074746946_NACHODSKO-R5_snap.fits;22.0123;26466.8;26.2628;0
20181030074847021_NACHODSKO-R5_snap.fits;30.5729;26496.1;31.2647;0
20181030075027885_NACHODSKO-R5_met.fits;29.2357;26516.6;84.4677;0.170667
20181030074947095_NACHODSKO-R5_snap.fits;22.7326;26471.2;21.9711;0
20181030075047170_NACHODSKO-R5_snap.fits;34.0809;26547.4;29.4384;0
20181030075147245_NACHODSKO-R5_snap.fits;30.0058;26477.1;25.7387;0
20181030075247319_NACHODSKO-R5_snap.fits;30.7474;26482.9;29.064;0
20181030075347394_NACHODSKO-R5_snap.fits;28.1118;26504.9;22.3858;0
20181030075447469_NACHODSKO-R5_snap.fits;29.2813;26480;24.151;0
20181030075547543_NACHODSKO-R5_snap.fits;27.4001;26525.4;27.8067;0
20181030075647618_NACHODSKO-R5_snap.fits;30.7746;26477.1;20.8595;0
20181030075747693_NACHODSKO-R5_snap.fits;27.0824;26488.8;22.2938;0
20181030075847767_NACHODSKO-R5_snap.fits;28.6502;26528.3;22.4221;0
20181030075947842_NACHODSKO-R5_snap.fits;25.543;26460.9;19.8801;0
