#timestamp,LO_Frequency,Hit,StdDev 
1540908015.0,286047003.8,N
1540908015.9,286047003.8,N
1540908035.8,286047002.6,N
1540908055.6,286047002.4,N
1540908075.4,286047000.3,N
1540908095.3,286047001.6,N
1540908115.1,286047002.2,N
1540908135.9,286047002.4,N
1540908155.7,286047002.1,N
1540908175.5,286047001.5,N
1540908195.4,286047001.6,N
1540908215.2,286047002.1,N
1540908235.0,286046999.8,N
1540908266.0,286047000.6,E
1540908275.9,286046998.2,N
1540908295.7,286046998.3,P
1540908315.6,286047000.0,N
1540908335.4,286046999.9,N
1540908355.2,286046998.7,N
1540908375.1,286046999.1,N
1540908376.0,286046999.1,N
1540908395.8,286046999.6,N
1540908415.7,286046996.6,Y
1540908435.5,286046996.6,P
1540908455.3,286046997.4,N
1540908475.2,286046995.6,P
1540908495.0,286046996.1,Y
1540908495.9,286046996.1,P
1540908515.8,286046999.6,N
1540908535.6,286046997.6,N
1540908555.4,286046995.7,Y
1540908575.3,286046996.8,P
1540908595.1,286046995.2,P
1540908615.8,286046996.3,P
1540908635.7,286046994.6,Y
1540908655.5,286046997.9,P
1540908675.4,286046997.7,P
1540908695.2,286046997.8,P
1540908715.0,286046998.0,Y
1540908715.9,286046998.0,P
1540908735.8,286047000.6,N
1540908755.6,286047000.3,N
1540908775.5,286046999.7,N
1540908795.3,286047002.5,N
1540908815.1,286047000.3,N
1540908835.9,286047002.4,N
1540908855.7,286047003.6,N
1540908875.5,286047003.8,N
1540908895.4,286047004.2,N
1540908915.2,286046999.7,N
1540908935.0,286047001.9,N
1540908936.0,286047001.9,N
1540908955.8,286047003.4,N
1540908975.6,286047001.4,N
1540908995.5,286046999.9,N
1540909015.3,286047002.3,N
1540909035.1,286047001.5,N
1540909055.9,286047002.4,N
1540909075.7,286046998.3,N
1540909095.5,286047000.7,N
1540909115.4,286046998.5,N
1540909135.2,286047001.0,N
1540909155.1,286046998.4,N
1540909156.0,286046998.4,N
1540909175.8,286047000.7,N
1540909195.6,286047000.7,N
1540909215.5,286047001.1,N
1540909235.3,286046998.4,N
1540909255.1,286046998.5,N
1540909275.9,286046998.5,N
1540909295.7,286046999.7,N
1540909315.6,286047002.6,N
1540909335.4,286047004.4,N
1540909355.2,286047001.5,N
1540909375.1,286047004.0,N
1540909376.0,286047004.0,N
1540909395.8,286047003.7,N
1540909415.6,286047001.7,N
1540909435.5,286047002.3,N
1540909455.3,286047001.5,N
1540909475.2,286047003.6,N
1540909495.9,286047004.3,N
1540909515.7,286047003.3,N
1540909535.6,286047001.5,N
1540909555.4,286047001.9,N
1540909575.2,286047002.3,N
1540909595.1,286047000.4,N
1540909596.0,286047000.4,N
1540909615.8,286047001.5,N
1540909635.7,286047003.8,N
1540909655.5,286047003.4,N
1540909675.3,286047004.0,N
1540909695.2,286047004.2,N
1540909715.0,286047003.1,N
1540909715.9,286047003.1,N
1540909735.8,286047007.5,Y
1540909755.6,286047003.2,P
1540909775.4,286047006.0,P
1540909795.3,286047003.2,N
1540909815.1,286047001.4,N
1540909835.8,286047002.1,N
1540909855.7,286047001.5,N
1540909875.5,286046999.7,N
1540909895.4,286047000.6,N
1540909915.2,286047000.1,N
1540909935.0,286047002.8,N
1540909935.9,286047002.8,N
1540909955.8,286046999.4,N
1540909975.6,286046998.9,N
1540909995.4,286047000.4,N
1540910015.3,286046999.2,N
1540910035.1,286047000.7,N
1540910055.9,286046999.7,N
1540910075.7,286047002.7,N
1540910095.5,286047003.1,N
1540910115.4,286047001.7,N
1540910135.2,286047001.9,N
1540910155.0,286047002.4,N
1540910186.0,286047002.4,E
1540910195.9,286047000.3,N
1540910215.7,286046999.1,P
1540910235.6,286046999.4,N
1540910255.4,286046998.5,Y
1540910275.2,286046999.0,P
1540910295.1,286046997.0,P
1540910296.0,286046997.0,N
1540910315.8,286046999.0,N
1540910335.7,286047000.6,N
1540910355.5,286046998.2,N
1540910375.3,286047001.2,N
1540910395.2,286046998.9,N
1540910415.0,286046999.6,N
1540910415.9,286046999.6,N
1540910435.7,286047001.2,N
1540910455.6,286046997.0,N
1540910475.4,286046997.0,N
1540910495.3,286046996.6,N
1540910515.1,286046999.4,N
1540910516.0,286046999.4,N
1540910535.8,286046999.5,N
1540910555.7,286046998.8,N
1540910575.5,286047004.3,Y
1540910595.4,286047008.0,P
1540910615.2,286047010.3,N
1540910635.0,286047007.8,N
1540910635.9,286047007.8,N
1540910655.8,286047012.4,Y
1540910675.6,286047003.9,P
1540910695.4,286047003.5,N
1540910715.3,286047003.6,N
1540910735.1,286047001.5,N
1540910755.9,286047004.2,N
1540910775.7,286047004.4,N
1540910795.5,286047004.2,Y
1540910815.4,286046998.4,P
1540910835.2,286046998.2,N
1540910855.0,286046998.5,N
1540910856.0,286046998.5,N
1540910875.8,286046998.1,N
1540910895.6,286046998.7,N
1540910915.5,286046998.2,N
1540910935.3,286046998.2,N
1540910955.1,286046998.6,N
1540910975.9,286047000.8,N
1540910995.7,286046998.2,N
1540911015.5,286046998.4,N
1540911035.4,286046996.6,N
1540911055.2,286046996.7,N
1540911075.1,286046998.7,N
1540911076.0,286046998.7,N
1540911095.8,286047000.7,N
1540911115.6,286046999.9,N
1540911135.5,286047000.2,N
1540911155.3,286046998.1,N
1540911175.2,286047001.4,N
1540911195.9,286047004.1,N
1540911215.7,286047005.6,N
1540911235.6,286047008.8,Y
1540911255.4,286047009.2,P
1540911275.2,286047008.0,N
1540911295.1,286047010.4,N
1540911296.0,286047010.4,N
1540911315.8,286047008.4,N
1540911335.7,286047006.1,N
1540911355.5,286047008.9,N
1540911375.3,286047008.5,N
1540911395.2,286047008.0,N
1540911415.0,286047007.7,N
1540911415.9,286047007.7,N
1540911435.7,286047010.2,Y
1540911455.6,286047001.9,P
1540911475.4,286047002.5,N
1540911495.3,286047003.7,N
1540911515.1,286047003.7,N
1540911516.0,286047003.7,N
1540911535.8,286047004.1,N
1540911555.7,286047005.5,Y
1540911575.5,286047002.6,P
1540911595.4,286047001.3,N
