# file name; noise; peak f.; mag.; duration
20190323070057741_ASU-R0_snap.fits;26.9045;26469.7;23.7152;0
20190323070157816_ASU-R0_snap.fits;21.4974;26529.8;28.6996;0
20190323070257891_ASU-R0_snap.fits;28.4308;26463.9;26.057;0
20190323070357965_ASU-R0_snap.fits;30.4959;26540;21.7557;0
20190323070458040_ASU-R0_snap.fits;24.1618;26537.1;21.5509;0
20190323070621496_ASU-R0_met.fits;25.4139;26518.1;54.723;0.170667
20190323070558115_ASU-R0_snap.fits;25.8186;26521;22.9104;0
20190323070658189_ASU-R0_snap.fits;28.0579;26465.3;22.1916;0
20190323070758264_ASU-R0_snap.fits;30.5811;26466.8;23.5315;0
20190323070858339_ASU-R0_snap.fits;24.3996;26519.5;29.7058;0
20190323070958413_ASU-R0_snap.fits;27.7609;26488.8;23.1343;0
20190323071058488_ASU-R0_snap.fits;25.2015;26547.4;26.7;0
20190323071158563_ASU-R0_snap.fits;25.4596;26494.6;22.2932;0
20190323071258637_ASU-R0_snap.fits;26.3607;26537.1;23.3595;0
20190323071358712_ASU-R0_snap.fits;30.2083;26485.8;25.1163;0
20190323071458787_ASU-R0_snap.fits;29.4862;26543;26.9688;0
20190323071642211_ASU-R0_met.fits;26.5874;26491.7;81.8104;0.170667
20190323071558861_ASU-R0_snap.fits;27.9355;26453.6;17.81;0
20190323071658936_ASU-R0_snap.fits;24.9071;26475.6;19.6124;0
20190323071759011_ASU-R0_snap.fits;27.5553;26462.4;25.2247;0
20190323071859085_ASU-R0_snap.fits;29.2532;26462.4;21.0742;0
20190323071959160_ASU-R0_snap.fits;26.997;26531.2;20.5536;0
20190323072140024_ASU-R0_met.fits;22.1165;26509.3;95.856;0.341333
20190323072059235_ASU-R0_snap.fits;18.9978;26512.2;15.2702;0
20190323072159309_ASU-R0_snap.fits;23.4574;26475.6;23.161;0
20190323072320035_ASU-R0_met.fits;22.6195;26494.6;52.4769;0.170667
20190323072259384_ASU-R0_snap.fits;26.8336;26506.3;20.8961;0
20190323072359459_ASU-R0_snap.fits;23.6085;26510.7;21.6075;0
20190323072540493_ASU-R0_met.fits;29.5915;26493.2;97.7939;0.512
20190323072459533_ASU-R0_snap.fits;25.2804;26544.4;21.0602;0
20190323072559608_ASU-R0_snap.fits;24.1806;26523.9;18.313;0
20190323072659683_ASU-R0_snap.fits;26.0113;26471.2;25.7368;0
20190323072759757_ASU-R0_snap.fits;23.7229;26458;18.582;0
20190323072859832_ASU-R0_snap.fits;23.9188;26468.3;21.3108;0
20190323072959907_ASU-R0_snap.fits;27.9267;26482.9;19.6586;0
20190323073059981_ASU-R0_snap.fits;26.9793;26529.8;21.509;0
20190323073200056_ASU-R0_snap.fits;27.5006;26455.1;22.1125;0
20190323073300131_ASU-R0_snap.fits;25.9442;26469.7;19.0099;0
20190323073400205_ASU-R0_snap.fits;24.253;26462.4;29.1231;0
20190323073500280_ASU-R0_snap.fits;23.3969;26504.9;61.8913;0
20190323073559672_ASU-R0_met.fits;23.3969;26504.9;61.8913;0.170667
20190323073600355_ASU-R0_snap.fits;22.495;26456.5;22.6578;0
20190323073700429_ASU-R0_snap.fits;25.0054;26477.1;24.6224;0
20190323073800504_ASU-R0_snap.fits;31.2457;26449.2;19.513;0
20190323073900579_ASU-R0_snap.fits;29.1709;26523.9;21.3403;0
20190323074000653_ASU-R0_snap.fits;27.6593;26463.9;21.7096;0
20190323074100728_ASU-R0_snap.fits;24.2006;26452.1;22.7834;0
20190323074200803_ASU-R0_snap.fits;28.4776;26449.2;23.6128;0
20190323074302413_ASU-R0_met.fits;29.9538;26516.6;106.05;1.87733
20190323074314019_ASU-R0_met.fits;26.0801;26500.5;98.1691;0.853333
20190323074300877_ASU-R0_snap.fits;24.3849;26494.6;27.884;0
20190323074400952_ASU-R0_snap.fits;29.1167;26499;19.1465;0
20190323074501027_ASU-R0_snap.fits;28.6964;26465.3;20.8748;0
20190323074601101_ASU-R0_snap.fits;24.7031;26499;20.1636;0
20190323074701176_ASU-R0_snap.fits;33.5402;26545.9;28.9859;0
20190323074801251_ASU-R0_snap.fits;24.0168;26491.7;26.2451;0
20190323074901325_ASU-R0_snap.fits;28.4412;26477.1;20.6168;0
20190323075001400_ASU-R0_snap.fits;28.0546;26506.3;22.0631;0
20190323075109496_ASU-R0_met.fits;25.104;26484.4;57.8289;0.170667
20190323075150797_ASU-R0_met.fits;28.0412;26516.6;84.3279;0.170667
20190323075101475_ASU-R0_snap.fits;24.25;26512.2;23.3747;0
20190323075201549_ASU-R0_snap.fits;26.5596;26515.1;30.0713;0
20190323075355043_ASU-R0_met.fits;23.9113;26477.1;62.2375;0.170667
20190323075301624_ASU-R0_snap.fits;30.2661;26499;22.947;0
20190323075401699_ASU-R0_snap.fits;26.0795;26452.1;26.9947;0
20190323075515427_ASU-R0_met.fits;28.0754;26496.1;62.9531;1.36533
20190323075528397_ASU-R0_met.fits;34.4878;26507.8;92.5745;0.170667
20190323075501773_ASU-R0_snap.fits;24.8127;26460.9;20.0335;0
20190323075647416_ASU-R0_met.fits;27.8875;26523.9;158.124;0.512
20190323075601848_ASU-R0_snap.fits;30.2014;26521;25.3112;0
20190323075701923_ASU-R0_snap.fits;28.5686;26474.1;24.9863;0
20190323075801997_ASU-R0_snap.fits;28.5282;26468.3;22.2246;0
20190323075902072_ASU-R0_snap.fits;25.5361;26515.1;21.7786;0
