# file name; noise; peak f.; mag.; duration
20190323190051427_ASU-R0_snap.fits;37.7424;26541.5;46.8286;0
20190323190151501_ASU-R0_snap.fits;59.7509;26535.6;50.8471;0
20190323190251576_ASU-R0_snap.fits;55.392;26531.2;47.8377;0
20190323190351651_ASU-R0_snap.fits;59.6264;26477.1;52.9455;0
20190323190451725_ASU-R0_snap.fits;52.1896;26499;50.0934;0
20190323190551800_ASU-R0_snap.fits;57.5881;26525.4;55.0385;0
20190323190651875_ASU-R0_snap.fits;62.8932;26509.3;41.2568;0
20190323190751949_ASU-R0_snap.fits;56.9942;26502;46.3039;0
20190323190852024_ASU-R0_snap.fits;55.4768;26496.1;65.913;0
20190323190952099_ASU-R0_snap.fits;69.3069;26487.3;54.1048;0
20190323191052173_ASU-R0_snap.fits;55.2522;26513.7;54.7865;0
20190323191152248_ASU-R0_snap.fits;58.4035;26525.4;33.7659;0
20190323191252323_ASU-R0_snap.fits;52.5355;26503.4;59.346;0
20190323191352397_ASU-R0_snap.fits;71.0441;26488.8;59.3778;0
20190323191452472_ASU-R0_snap.fits;69.7077;26510.7;51.6005;0
20190323191552547_ASU-R0_snap.fits;63.3782;26534.2;50.0799;0
20190323191652621_ASU-R0_snap.fits;58.8509;26518.1;59.7657;0
20190323191829731_ASU-R0_met.fits;56.8992;26500.5;128.121;0.170667
20190323191752696_ASU-R0_snap.fits;62.8896;26547.4;52.2614;0
20190323191852771_ASU-R0_snap.fits;66.555;26463.9;60.5398;0
20190323191952845_ASU-R0_snap.fits;55.8619;26535.6;54.4415;0
20190323192052920_ASU-R0_snap.fits;65.3523;26485.8;57.3008;0
20190323192152995_ASU-R0_snap.fits;68.2147;26515.1;62.4776;0
20190323192253069_ASU-R0_snap.fits;67.3459;26523.9;59.2018;0
20190323192353144_ASU-R0_snap.fits;64.5501;26502;47.8015;0
20190323192453219_ASU-R0_snap.fits;56.1909;26523.9;56.8257;0
20190323192553293_ASU-R0_snap.fits;67.8343;26500.5;51.5047;0
20190323192653368_ASU-R0_snap.fits;64.2516;26518.1;55.7768;0
20190323192753443_ASU-R0_snap.fits;60.2798;26523.9;45.8915;0
20190323192853517_ASU-R0_snap.fits;58.996;26460.9;62.6914;0
20190323192953592_ASU-R0_snap.fits;60.0073;26503.4;68.2883;0
20190323193053667_ASU-R0_snap.fits;65.9194;26535.6;56.5896;0
20190323193153741_ASU-R0_snap.fits;39.3676;26449.2;24.0215;0
20190323193253816_ASU-R0_snap.fits;40.0268;26507.8;36.4542;0
20190323193353891_ASU-R0_snap.fits;37.52;26513.7;33.5734;0
20190323193453965_ASU-R0_snap.fits;33.4344;26496.1;32.6393;0
20190323193554040_ASU-R0_snap.fits;40.2291;26515.1;31.8485;0
20190323193654115_ASU-R0_snap.fits;47.5966;26462.4;34.5201;0
20190323193811427_ASU-R0_met.fits;44.5849;26493.2;125.18;0.341333
20190323193754189_ASU-R0_snap.fits;40.8475;26469.7;48.1545;0
20190323193854264_ASU-R0_snap.fits;50.2791;26488.8;36.1738;0
20190323193954339_ASU-R0_snap.fits;44.281;26540;39.2003;0
20190323194054413_ASU-R0_snap.fits;38.6074;26462.4;40.1952;0
20190323194154488_ASU-R0_snap.fits;43.987;26496.1;32.0877;0
20190323194254563_ASU-R0_snap.fits;32.9094;26516.6;32.1217;0
20190323194354637_ASU-R0_snap.fits;33.542;26493.2;35.7677;0
20190323194454712_ASU-R0_snap.fits;40.0886;26487.3;33.1779;0
20190323194554787_ASU-R0_snap.fits;48.4047;26478.5;35.8483;0
20190323194654861_ASU-R0_snap.fits;46.9225;26466.8;42.2054;0
20190323194754936_ASU-R0_snap.fits;38.4624;26499;39.0283;0
20190323194855011_ASU-R0_snap.fits;41.8867;26513.7;29.7721;0
20190323194955085_ASU-R0_snap.fits;41.1561;26497.6;34.2694;0
20190323195055160_ASU-R0_snap.fits;50.0356;26518.1;32.3992;0
20190323195155235_ASU-R0_snap.fits;45.9725;26537.1;46.9347;0
20190323195328931_ASU-R0_met.fits;42.3011;26493.2;103.31;0.170667
20190323195255309_ASU-R0_snap.fits;45.0447;26547.4;32.8654;0
20190323195355384_ASU-R0_snap.fits;44.2991;26496.1;28.7754;0
20190323195503651_ASU-R0_met.fits;40.4323;26503.4;213.096;0.341333
20190323195455459_ASU-R0_snap.fits;47.1407;26491.7;35.9154;0
20190323195555533_ASU-R0_snap.fits;48.3118;26468.3;42.223;0
20190323195655608_ASU-R0_snap.fits;38.127;26493.2;42.2886;0
20190323195755683_ASU-R0_snap.fits;42.3623;26471.2;37.324;0
20190323195855757_ASU-R0_snap.fits;42.7642;26540;40.895;0
20190323195955832_ASU-R0_snap.fits;40.3949;26541.5;27.7697;0
