#timestamp,LO_Frequency,Hit,StdDev 
1553328015.3,286046998.0,N
1553328035.1,286046995.1,N
1553328055.9,286046993.6,N
1553328075.7,286046993.9,N
1553328095.6,286046993.3,N
1553328115.4,286046994.1,N
1553328135.2,286046993.4,N
1553328155.1,286046997.3,N
1553328156.0,286046997.3,N
1553328175.8,286046995.1,N
1553328195.6,286046998.2,N
1553328215.5,286046998.5,N
1553328235.3,286046999.5,N
1553328255.2,286046997.0,N
1553328275.9,286046995.6,N
1553328295.7,286046997.8,N
1553328315.6,286046998.0,N
1553328335.4,286046996.5,N
1553328355.3,286046996.4,N
1553328375.1,286046996.3,N
1553328376.0,286046996.3,N
1553328395.8,286046996.4,N
1553328415.7,286046995.8,N
1553328435.5,286046991.8,Y
1553328455.3,286046994.1,P
1553328475.2,286046994.1,P
1553328495.0,286046992.0,P
1553328495.9,286046992.0,Y
1553328515.8,286046998.5,P
1553328535.6,286046998.3,N
1553328555.4,286046999.6,N
1553328575.3,286046999.2,N
1553328595.1,286046995.5,N
1553328615.9,286046993.5,Y
1553328635.7,286046999.1,P
1553328655.5,286046999.6,N
1553328675.4,286046998.7,N
1553328695.2,286047000.7,N
1553328715.0,286046997.7,N
1553328715.9,286046997.7,N
1553328735.8,286046997.8,N
1553328755.6,286046998.0,N
1553328775.5,286046997.8,N
1553328795.3,286046996.8,Y
1553328815.1,286046997.0,P
1553328835.9,286046999.5,N
1553328855.7,286046998.5,N
1553328875.6,286047001.2,N
1553328895.4,286047002.3,N
1553328915.2,286047001.8,N
1553328935.1,286047002.3,N
1553328936.0,286047002.3,N
1553328955.8,286047005.3,N
1553328975.6,286047006.7,N
1553328995.5,286047006.1,N
1553329015.3,286047008.7,N
1553329035.2,286047008.4,N
1553329055.9,286047009.1,N
1553329075.7,286047006.4,N
1553329095.6,286047004.5,N
1553329115.4,286047009.1,N
1553329135.3,286047008.6,N
1553329155.1,286047008.5,N
1553329156.0,286047008.5,N
1553329175.8,286047008.0,N
1553329195.7,286047008.7,N
1553329215.5,286047006.7,N
1553329235.3,286047007.6,N
1553329255.2,286047004.8,N
1553329275.0,286047005.4,N
1553329275.9,286047005.4,N
1553329295.8,286047005.2,N
1553329315.6,286047005.4,N
1553329335.4,286047005.1,N
1553329355.3,286047004.8,N
1553329375.1,286047004.6,N
1553329395.8,286047006.5,N
1553329415.7,286047008.3,Y
1553329435.5,286047004.4,P
1553329455.4,286047003.2,P
1553329475.2,286047004.4,P
1553329495.0,286047002.8,N
1553329495.9,286047002.8,N
1553329515.8,286046999.9,N
1553329535.6,286046999.7,N
1553329555.5,286046998.3,N
1553329575.3,286047001.0,N
1553329595.1,286046998.5,N
1553329615.9,286047001.1,N
1553329635.7,286046998.5,N
1553329655.5,286046999.0,N
1553329675.4,286046999.0,N
1553329695.2,286046997.5,N
1553329715.1,286046996.1,N
1553329716.0,286046996.1,N
1553329735.8,286046996.3,N
1553329755.6,286046995.0,N
1553329775.5,286046995.7,N
1553329795.3,286046996.4,N
1553329815.1,286046995.3,N
1553329835.9,286046997.6,N
1553329855.7,286046997.2,N
1553329875.6,286046995.3,N
1553329895.4,286046995.1,N
1553329915.2,286046993.3,N
1553329935.1,286046993.3,N
1553329936.0,286046993.3,N
1553329955.8,286046993.6,N
1553329975.7,286046993.4,N
1553329995.5,286046995.3,N
1553330015.3,286046993.3,N
1553330035.2,286046994.6,N
1553330055.0,286046994.3,N
1553330055.9,286046994.3,N
1553330075.7,286046992.5,Y
1553330095.6,286046997.8,P
1553330115.4,286046997.7,P
1553330135.3,286046996.8,P
1553330155.1,286046997.6,Y
1553330175.8,286046999.9,P
1553330195.7,286047000.3,N
1553330215.5,286047000.5,N
1553330235.4,286046996.9,N
1553330255.2,286046997.4,N
1553330275.0,286046998.0,N
1553330275.9,286046998.0,N
1553330295.8,286046993.9,Y
1553330315.6,286046993.5,P
1553330335.4,286046993.3,N
1553330355.3,286046997.5,N
1553330375.1,286046998.5,N
1553330395.9,286046998.8,N
1553330415.7,286046999.1,N
1553330435.5,286046997.8,N
1553330455.4,286046995.0,N
1553330475.2,286046995.0,N
1553330495.1,286046996.8,N
1553330496.0,286046996.8,N
1553330515.8,286046996.7,N
1553330535.6,286046997.5,N
1553330555.5,286046997.6,N
1553330575.3,286047001.0,N
1553330595.1,286046998.1,N
1553330615.9,286047001.2,N
1553330635.7,286047001.1,N
1553330655.6,286046999.3,N
1553330675.4,286046997.1,N
1553330695.2,286046995.4,N
1553330715.1,286046993.6,N
1553330716.0,286046993.6,N
1553330735.8,286046993.8,N
1553330755.6,286046996.1,N
1553330775.5,286046993.8,N
1553330795.3,286046993.5,N
1553330815.2,286046994.8,N
1553330835.9,286046992.4,Y
1553330855.7,286046997.1,P
1553330875.6,286046996.9,P
1553330895.4,286046999.3,P
1553330915.3,286046998.6,N
1553330935.1,286046998.5,N
1553330936.0,286042211.2,Y
1553330955.8,286047002.0,P
1553330975.7,286047002.1,N
1553330995.5,286047000.6,N
1553331015.3,286047000.3,N
1553331035.2,286047002.7,N
1553331055.0,286047002.5,N
1553331055.9,286047002.5,N
1553331075.8,286047002.7,N
1553331095.6,286047000.4,N
1553331115.4,286047000.6,N
1553331135.3,286046998.2,N
1553331155.1,286046999.3,N
1553331175.9,286047000.5,N
1553331195.7,286047000.2,N
1553331215.5,286047000.1,N
1553331235.4,286046999.8,N
1553331255.2,286046998.2,N
1553331275.0,286047000.8,N
1553331275.9,286047000.8,N
1553331295.8,286046997.0,N
1553331315.6,286046994.9,Y
1553331335.5,286046993.4,P
1553331355.3,286046994.1,N
1553331375.1,286046992.5,N
1553331395.9,286046992.6,N
1553331415.7,286046994.5,N
1553331435.6,286046990.2,Y
1553331455.4,286046996.6,P
1553331475.2,286046996.6,P
1553331495.1,286046997.0,P
1553331496.0,286046997.0,Y
1553331515.8,286047001.3,P
1553331535.7,286682709.2,P
1553331555.5,286047005.8,N
1553331575.3,286047005.2,N
1553331595.2,286047004.3,N
