# file name; noise; peak f.; mag.; duration
20190323060053261_ASU-R0_snap.fits;33.4096;26526.9;21.2004;0
20190323060226616_ASU-R0_met.fits;27.8442;26510.7;70.3684;0.341333
20190323060153336_ASU-R0_snap.fits;27.1833;26474.1;22.049;0
20190323060305869_ASU-R0_met.fits;31.1495;26499;67.7498;0.170667
20190323060320205_ASU-R0_met.fits;27.8946;26512.2;87.1705;0.341333
20190323060253411_ASU-R0_snap.fits;28.8495;26518.1;25.44;0
20190323060353485_ASU-R0_snap.fits;33.131;26484.4;24.0809;0
20190323060453560_ASU-R0_snap.fits;27.6157;26493.2;27.7263;0
20190323060553635_ASU-R0_snap.fits;30.5552;26465.3;28.9521;0
20190323060742008_ASU-R0_met.fits;27.8252;26463.9;56.1661;0.170667
20190323060653709_ASU-R0_snap.fits;29.2989;26491.7;24.9282;0
20190323060753784_ASU-R0_snap.fits;30.348;26460.9;23.6836;0
20190323060853859_ASU-R0_snap.fits;27.6811;26488.8;21.3591;0
20190323060953933_ASU-R0_snap.fits;25.1578;26519.5;25.5582;0
20190323061054008_ASU-R0_snap.fits;28.3554;26494.6;20.4083;0
20190323061153741_ASU-R0_met.fits;30.0953;26509.3;398.079;0.341333
20190323061224632_ASU-R0_met.fits;38.1226;26491.7;90.6993;0.341333
20190323061154083_ASU-R0_snap.fits;30.3754;26504.9;20.4268;0
20190323061337336_ASU-R0_met.fits;31.4326;26491.7;66.3821;0.170667
20190323061254157_ASU-R0_snap.fits;24.8545;26510.7;23.1808;0
20190323061354232_ASU-R0_snap.fits;28.1097;26544.4;23.1931;0
20190323061454307_ASU-R0_snap.fits;31.8148;26522.5;21.8121;0
20190323061554381_ASU-R0_snap.fits;26.7393;26460.9;22.6989;0
20190323061654456_ASU-R0_snap.fits;36.0022;26480;16.8746;0
20190323061754531_ASU-R0_snap.fits;26.9726;26453.6;21.0332;0
20190323061937272_ASU-R0_met.fits;27.5767;26474.1;91.8853;0.170667
20190323061854605_ASU-R0_snap.fits;29.8995;26468.3;22.4283;0
20190323061954680_ASU-R0_snap.fits;28.6981;26504.9;23.5459;0
20190323062138275_ASU-R0_met.fits;26.4623;26510.7;54.1652;0.170667
20190323062054755_ASU-R0_snap.fits;30.6287;26538.6;29.2637;0
20190323062154829_ASU-R0_snap.fits;24.0195;26477.1;23.8074;0
20190323062329720_ASU-R0_met.fits;30.7518;26503.4;123.235;0.341333
20190323062254904_ASU-R0_snap.fits;26.2291;26456.5;24.6273;0
20190323062354979_ASU-R0_snap.fits;30.8975;26456.5;28.4596;0
20190323062455053_ASU-R0_snap.fits;28.1058;26528.3;24.6493;0
20190323062650253_ASU-R0_met.fits;32.6219;26516.6;67.9052;0.170667
20190323062555128_ASU-R0_snap.fits;28.8595;26474.1;22.8704;0
20190323062655203_ASU-R0_snap.fits;25.3494;26493.2;22.7873;0
20190323062755277_ASU-R0_snap.fits;29.5595;26469.7;27.2659;0
20190323062855352_ASU-R0_snap.fits;30.1866;26502;22.9871;0
20190323062955427_ASU-R0_snap.fits;29.2311;26453.6;25.5368;0
20190323063055501_ASU-R0_snap.fits;24.3859;26519.5;25.6825;0
20190323063155576_ASU-R0_snap.fits;27.6146;26477.1;18.4247;0
20190323063255651_ASU-R0_snap.fits;29.3468;26468.3;26.1148;0
20190323063355725_ASU-R0_snap.fits;26.4099;26512.2;23.1049;0
20190323063532323_ASU-R0_met.fits;24.2495;26519.5;195.188;0.512
20190323063455800_ASU-R0_snap.fits;28.3292;26506.3;20.2263;0
20190323063555875_ASU-R0_snap.fits;23.3583;26488.8;21.9139;0
20190323063655949_ASU-R0_snap.fits;23.6821;26482.9;22.6744;0
20190323063756024_ASU-R0_snap.fits;28.2195;26465.3;26.1235;0
20190323063856099_ASU-R0_snap.fits;26.6997;26449.2;20.2181;0
20190323063956173_ASU-R0_snap.fits;32.0357;26509.3;21.0674;0
20190323064056248_ASU-R0_snap.fits;30.982;26534.2;23.4833;0
20190323064156323_ASU-R0_snap.fits;27.2425;26499;19.6361;0
20190323064304760_ASU-R0_met.fits;28.3376;26487.3;98.3877;0.170667
20190323064256397_ASU-R0_snap.fits;28.7891;26463.9;25.7249;0
20190323064430776_ASU-R0_met.fits;25.1385;26504.9;151.477;0.341333
20190323064356472_ASU-R0_snap.fits;27.6186;26469.7;23.4653;0
20190323064456547_ASU-R0_snap.fits;25.7993;26503.4;21.6243;0
20190323064556621_ASU-R0_snap.fits;30.4556;26458;24.0858;0
20190323064656696_ASU-R0_snap.fits;24.9062;26472.7;21.83;0
20190323064825101_ASU-R0_met.fits;25.1788;26504.9;54.0889;0.341333
20190323064756771_ASU-R0_snap.fits;27.3148;26459.5;28.9698;0
20190323064856845_ASU-R0_snap.fits;23.8336;26490.2;22.704;0
20190323065029859_ASU-R0_met.fits;25.99;26482.9;196.221;0.341333
20190323064956920_ASU-R0_snap.fits;27.4693;26531.2;28.5487;0
20190323065056995_ASU-R0_snap.fits;32.2953;26477.1;22.7885;0
20190323065157069_ASU-R0_snap.fits;27.1808;26521;30.9339;0
20190323065333496_ASU-R0_met.fits;29.9801;26494.6;124.825;0.341333
20190323065257144_ASU-R0_snap.fits;24.4113;26455.1;22.8658;0
20190323065357219_ASU-R0_snap.fits;29.3051;26513.7;24.4654;0
20190323065457293_ASU-R0_snap.fits;28.5519;26512.2;23.5476;0
20190323065557368_ASU-R0_snap.fits;26.2229;26463.9;22.2085;0
20190323065754787_ASU-R0_met.fits;29.3913;26529.8;116.642;0.170667
20190323065657443_ASU-R0_snap.fits;27.1838;26471.2;17.1109;0
20190323065757517_ASU-R0_snap.fits;27.8903;26456.5;20.9339;0
20190323065857592_ASU-R0_snap.fits;27.6433;26472.7;25.3453;0
20190323065957667_ASU-R0_snap.fits;24.4277;26462.4;25.7916;0
