# file name; noise; peak f.; mag.; duration
20190323000026381_ASU-R0_snap.fits;52.8426;26471.2;40.1635;0
20190323000126456_ASU-R0_snap.fits;53.801;26458;38.6708;0
20190323000226531_ASU-R0_snap.fits;41.4932;26521;32.711;0
20190323000326605_ASU-R0_snap.fits;46.3401;26529.8;47.1893;0
20190323000426680_ASU-R0_snap.fits;46.7659;26491.7;48.2914;0
20190323000525560_ASU-R0_met.fits;44.3493;26490.2;389.519;0.341333
20190323000548600_ASU-R0_met.fits;46.6884;26488.8;101.236;0.170667
20190323000526755_ASU-R0_snap.fits;51.5028;26500.5;39.3251;0
20190323000626829_ASU-R0_snap.fits;45.7286;26509.3;37.3512;0
20190323000726904_ASU-R0_snap.fits;46.4007;26526.9;29.591;0
20190323000826979_ASU-R0_snap.fits;40.9121;26547.4;37.2085;0
20190323000927053_ASU-R0_snap.fits;48.2667;26521;56.2572;0
20190323001027128_ASU-R0_snap.fits;40.9508;26469.7;42.4605;0
20190323001139149_ASU-R0_met.fits;37.5052;26485.8;77.0632;0.170667
20190323001127203_ASU-R0_snap.fits;50.1425;26465.3;37.9875;0
20190323001227277_ASU-R0_snap.fits;48.3421;26487.3;44.8751;0
20190323001327352_ASU-R0_snap.fits;50.0305;26468.3;39.4605;0
20190323001427427_ASU-R0_snap.fits;43.7801;26526.9;39.479;0
20190323001527501_ASU-R0_snap.fits;48.4331;26534.2;45.1842;0
20190323001627576_ASU-R0_snap.fits;42.2863;26534.2;30.1972;0
20190323001727651_ASU-R0_snap.fits;47.2069;26509.3;33.3321;0
20190323001827725_ASU-R0_snap.fits;54.1963;26456.5;48.903;0
20190323001927800_ASU-R0_snap.fits;47.3452;26496.1;46.571;0
20190323002027875_ASU-R0_snap.fits;45.5219;26531.2;34.2904;0
20190323002127949_ASU-R0_snap.fits;44.4786;26474.1;47.0836;0
20190323002228024_ASU-R0_snap.fits;46.9173;26469.7;47.0084;0
20190323002328099_ASU-R0_snap.fits;46.6666;26466.8;44.726;0
20190323002428173_ASU-R0_snap.fits;43.9666;26499;40.4061;0
20190323002528248_ASU-R0_snap.fits;57.5076;26463.9;51.9423;0
20190323002628323_ASU-R0_snap.fits;46.0096;26525.4;44.2213;0
20190323002728397_ASU-R0_snap.fits;45.9582;26450.7;45.8417;0
20190323002828472_ASU-R0_snap.fits;52.5513;26496.1;51.5033;0
20190323002930936_ASU-R0_met.fits;47.0223;26500.5;153.469;0.682667
20190323002943565_ASU-R0_met.fits;39.4346;26474.1;96.4309;0.170667
20190323002928547_ASU-R0_snap.fits;49.7301;26543;55.6847;0
20190323003028621_ASU-R0_snap.fits;55.3556;26458;37.2549;0
20190323003128696_ASU-R0_snap.fits;54.5926;26526.9;46.709;0
20190323003228771_ASU-R0_snap.fits;46.9556;26513.7;40.7398;0
20190323003328845_ASU-R0_snap.fits;57.8809;26528.3;36.0614;0
20190323003428920_ASU-R0_snap.fits;48.9511;26504.9;35.5923;0
20190323003528995_ASU-R0_snap.fits;47.4955;26538.6;37.2045;0
20190323003629069_ASU-R0_snap.fits;50.045;26455.1;50.598;0
20190323003729144_ASU-R0_snap.fits;56.8787;26465.3;37.1718;0
20190323003829219_ASU-R0_snap.fits;43.2739;26468.3;48.4107;0
20190323003929293_ASU-R0_snap.fits;48.6028;26500.5;50.7148;0
20190323004029368_ASU-R0_snap.fits;44.1046;26468.3;42.2308;0
20190323004134392_ASU-R0_met.fits;41.9284;26474.1;96.581;0.170667
20190323004129443_ASU-R0_snap.fits;50.8906;26541.5;34.956;0
20190323004229517_ASU-R0_snap.fits;42.3965;26535.6;36.3646;0
20190323004329592_ASU-R0_snap.fits;48.5011;26465.3;31.9354;0
20190323004429667_ASU-R0_snap.fits;57.6537;26459.5;35.6684;0
20190323004529741_ASU-R0_snap.fits;52.3185;26531.2;35.757;0
20190323004629816_ASU-R0_snap.fits;45.8956;26491.7;43.957;0
20190323004729891_ASU-R0_snap.fits;37.6402;26497.6;28.7754;0
20190323004829965_ASU-R0_snap.fits;38.1018;26468.3;34.2564;0
20190323004930040_ASU-R0_snap.fits;43.9757;26523.9;39.7332;0
20190323005030115_ASU-R0_snap.fits;46.4463;26545.9;29.9729;0
20190323005130189_ASU-R0_snap.fits;39.2128;26537.1;36.3025;0
20190323005230264_ASU-R0_snap.fits;47.8991;26469.7;40.5724;0
20190323005418296_ASU-R0_met.fits;38.0637;26509.3;142.265;0.170667
20190323005330339_ASU-R0_snap.fits;40.5509;26525.4;31.5118;0
20190323005436899_ASU-R0_met.fits;32.6468;26502;145.135;0.170667
20190323005430413_ASU-R0_snap.fits;37.7358;26456.5;41.8191;0
20190323005530488_ASU-R0_snap.fits;36.7673;26544.4;32.772;0
20190323005630563_ASU-R0_snap.fits;44.7112;26458;30.4225;0
20190323005730637_ASU-R0_snap.fits;35.7297;26512.2;34.3977;0
20190323005830712_ASU-R0_snap.fits;38.2202;26531.2;28.939;0
20190323005930787_ASU-R0_snap.fits;38.4223;26519.5;26.6763;0
