# file name; noise; peak f.; mag.; duration
20190323150033507_ASU-R0_snap.fits;24.2731;26466.8;20.3953;0
20190323150133581_ASU-R0_snap.fits;22.2966;26465.3;21.3531;0
20190323150257037_ASU-R0_met.fits;25.0681;26503.4;87.0677;0.341333
20190323150233656_ASU-R0_snap.fits;24.2599;26545.9;16.3106;0
20190323150333731_ASU-R0_snap.fits;22.6418;26478.5;19.7731;0
20190323150530979_ASU-R0_met.fits;23.9788;26500.5;85.6227;0.170667
20190323150433805_ASU-R0_snap.fits;19.7541;26481.4;19.9262;0
20190323150533880_ASU-R0_snap.fits;23.5221;26475.6;20.1037;0
20190323150633955_ASU-R0_snap.fits;19.1784;26538.6;22.8282;0
20190323150744269_ASU-R0_met.fits;19.4378;26499;54.7143;1.19467
20190323150734029_ASU-R0_snap.fits;21.9562;26545.9;17.5841;0
20190323150834104_ASU-R0_snap.fits;22.397;26469.7;17.6259;0
20190323150934179_ASU-R0_snap.fits;21.4653;26503.4;17.0062;0
20190323151034253_ASU-R0_snap.fits;25.074;26475.6;21.5255;0
20190323151134328_ASU-R0_snap.fits;20.767;26493.2;20.0192;0
20190323151234403_ASU-R0_snap.fits;26.3044;26541.5;20.097;0
20190323151334477_ASU-R0_snap.fits;25.1965;26449.2;17.3523;0
20190323151434552_ASU-R0_snap.fits;24.7689;26471.2;21.3835;0
20190323151534627_ASU-R0_snap.fits;20.4852;26456.5;15.0898;0
20190323151634701_ASU-R0_snap.fits;26.8161;26452.1;18.6665;0
20190323151734776_ASU-R0_snap.fits;18.0881;26452.1;16.7147;0
20190323151847992_ASU-R0_met.fits;21.1551;26516.6;46.1414;0.512
20190323151834851_ASU-R0_snap.fits;18.651;26494.6;19.4373;0
20190323151934925_ASU-R0_snap.fits;18.3994;26469.7;19.604;0
20190323152035000_ASU-R0_snap.fits;25.3776;26487.3;18.6439;0
20190323152135075_ASU-R0_snap.fits;25.0368;26480;26.6226;0
20190323152235149_ASU-R0_snap.fits;24.9846;26535.6;21.5921;0
20190323152335224_ASU-R0_snap.fits;23.4145;26493.2;20.1691;0
20190323152435299_ASU-R0_snap.fits;20.7261;26528.3;17.6226;0
20190323152535373_ASU-R0_snap.fits;25.0041;26518.1;22.1802;0
20190323152635448_ASU-R0_snap.fits;22.2142;26499;17.5694;0
20190323152735523_ASU-R0_snap.fits;19.3353;26543;19.1274;0
20190323152835597_ASU-R0_snap.fits;22.192;26455.1;15.0107;0
20190323152935672_ASU-R0_snap.fits;19.2991;26488.8;15.4819;0
20190323153118925_ASU-R0_met.fits;21.055;26500.5;80.2331;0.170667
20190323153035747_ASU-R0_snap.fits;21.6764;26481.4;19.0846;0
20190323153135821_ASU-R0_snap.fits;21.9268;26478.5;19.3333;0
20190323153235896_ASU-R0_snap.fits;18.5474;26450.7;19.799;0
20190323153335971_ASU-R0_snap.fits;20.6974;26468.3;16.5179;0
20190323153436045_ASU-R0_snap.fits;27.8595;26474.1;24.9057;0
20190323153538339_ASU-R0_met.fits;24.1424;26504.9;89.6165;0.170667
20190323153536120_ASU-R0_snap.fits;27.0139;26496.1;20.6089;0
20190323153636195_ASU-R0_snap.fits;21.7104;26515.1;19.064;0
20190323153736269_ASU-R0_snap.fits;25.7165;26537.1;18.4317;0
20190323153836344_ASU-R0_snap.fits;21.1128;26460.9;16.5282;0
20190323153936419_ASU-R0_snap.fits;21.4502;26488.8;13.7934;0
20190323154036493_ASU-R0_snap.fits;22.8028;26463.9;18.1251;0
20190323154136568_ASU-R0_snap.fits;21.3689;26541.5;19.7103;0
20190323154236643_ASU-R0_snap.fits;24.3251;26538.6;16.9525;0
20190323154336717_ASU-R0_snap.fits;23.6197;26515.1;25.1103;0
20190323154436792_ASU-R0_snap.fits;22.3975;26494.6;22.546;0
20190323154631480_ASU-R0_met.fits;25.1696;26496.1;230.43;0.512
20190323154536867_ASU-R0_snap.fits;23.4814;26528.3;18.1675;0
20190323154636941_ASU-R0_snap.fits;19.9491;26485.8;20.5102;0
20190323154737016_ASU-R0_snap.fits;25.4145;26512.2;17.1644;0
20190323154837091_ASU-R0_snap.fits;24.0026;26502;23.737;0
20190323154937165_ASU-R0_snap.fits;22.8929;26525.4;19.138;0
20190323155037240_ASU-R0_snap.fits;21.3677;26469.7;23.3675;0
20190323155137315_ASU-R0_snap.fits;24.0755;26513.7;18.2393;0
20190323155237389_ASU-R0_snap.fits;21.2189;26541.5;22.4932;0
20190323155353165_ASU-R0_met.fits;20.27;26494.6;69.7902;0.341333
20190323155337464_ASU-R0_snap.fits;22.4106;26522.5;16.928;0
20190323155437539_ASU-R0_snap.fits;24.4986;26474.1;21.07;0
20190323155537613_ASU-R0_snap.fits;20.5987;26541.5;21.0641;0
20190323155637688_ASU-R0_snap.fits;23.6652;26449.2;21.5359;0
20190323155737763_ASU-R0_snap.fits;18.8701;26460.9;22.279;0
20190323155837837_ASU-R0_snap.fits;23.6743;26455.1;18.5729;0
20190323155937912_ASU-R0_snap.fits;24.2681;26525.4;17.249;0
