# file name; noise; peak f.; mag.; duration
20190323050048781_ASU-R0_snap.fits;68.9743;26481.4;49.0998;0
20190323050148856_ASU-R0_snap.fits;67.695;26543;47.0251;0
20190323050248931_ASU-R0_snap.fits;79.95;26525.4;59.9989;0
20190323050349005_ASU-R0_snap.fits;79.2116;26500.5;65.8985;0
20190323050449080_ASU-R0_snap.fits;71.6435;26510.7;62.9085;0
20190323050549155_ASU-R0_snap.fits;63.4835;26474.1;71.4983;0
20190323050649229_ASU-R0_snap.fits;78.65;26502;81.7182;0
20190323050822072_ASU-R0_met.fits;77.2752;26478.5;167.971;0.170667
20190323050749304_ASU-R0_snap.fits;75.3145;26463.9;83.6189;0
20190323050849379_ASU-R0_snap.fits;39.2423;26468.3;34.021;0
20190323050949453_ASU-R0_snap.fits;36.9622;26477.1;38.4146;0
20190323051049528_ASU-R0_snap.fits;38.5835;26531.2;31.9559;0
20190323051149603_ASU-R0_snap.fits;36.9044;26521;28.6747;0
20190323051249677_ASU-R0_snap.fits;37.3365;26547.4;33.2216;0
20190323051349752_ASU-R0_snap.fits;35.0628;26545.9;29.8786;0
20190323051449827_ASU-R0_snap.fits;37.1562;26496.1;33.1446;0
20190323051549901_ASU-R0_snap.fits;33.0007;26460.9;27.9943;0
20190323051649976_ASU-R0_snap.fits;34.2526;26459.5;27.8099;0
20190323051750051_ASU-R0_snap.fits;33.8577;26518.1;26.6249;0
20190323051850125_ASU-R0_snap.fits;30.6561;26516.6;25.2256;0
20190323051950200_ASU-R0_snap.fits;31.4678;26507.8;34.957;0
20190323052050275_ASU-R0_snap.fits;36.9906;26500.5;32.6693;0
20190323052150349_ASU-R0_snap.fits;33.9835;26531.2;30.6497;0
20190323052253496_ASU-R0_met.fits;36.0578;26488.8;152.173;0.853333
20190323052315341_ASU-R0_met.fits;33.6933;26506.3;72.3841;0.512
20190323052250424_ASU-R0_snap.fits;34.2505;26462.4;35.2906;0
20190323052444600_ASU-R0_met.fits;30.7567;26490.2;67.1665;0.341333
20190323052350499_ASU-R0_snap.fits;33.9977;26493.2;29.0419;0
20190323052450573_ASU-R0_snap.fits;31.9411;26526.9;32.4589;0
20190323052550648_ASU-R0_snap.fits;34.2384;26518.1;21.8532;0
20190323052650723_ASU-R0_snap.fits;29.0289;26487.3;31.5263;0
20190323052750797_ASU-R0_snap.fits;27.2434;26449.2;27.9364;0
20190323052850872_ASU-R0_snap.fits;31.6702;26484.4;24.1458;0
20190323052950947_ASU-R0_snap.fits;32.3196;26496.1;30.4256;0
20190323053058189_ASU-R0_met.fits;29.1126;26510.7;91.6302;0.170667
20190323053051021_ASU-R0_snap.fits;30.9732;26455.1;24.0892;0
20190323053151096_ASU-R0_snap.fits;25.6776;26513.7;32.8267;0
20190323053251171_ASU-R0_snap.fits;30.5819;26449.2;26.6857;0
20190323053351245_ASU-R0_snap.fits;33.7077;26500.5;25.6223;0
20190323053451320_ASU-R0_snap.fits;31.0659;26545.9;28.8862;0
20190323053551395_ASU-R0_snap.fits;32.2297;26537.1;21.8132;0
20190323053651469_ASU-R0_snap.fits;32.015;26469.7;28.062;0
20190323053751544_ASU-R0_snap.fits;27.4759;26506.3;27.1079;0
20190323053851619_ASU-R0_snap.fits;33.5491;26456.5;25.4891;0
20190323053951693_ASU-R0_snap.fits;31.546;26513.7;25.8982;0
20190323054144504_ASU-R0_met.fits;33.0296;26500.5;162.363;0.512
20190323054051768_ASU-R0_snap.fits;30.7512;26523.9;20.7066;0
20190323054151843_ASU-R0_snap.fits;32.4156;26496.1;23.9475;0
20190323054251917_ASU-R0_snap.fits;29.6853;26490.2;30.9123;0
20190323054351992_ASU-R0_snap.fits;32.4257;26499;30.0535;0
20190323054542072_ASU-R0_met.fits;25.9288;26465.3;290.585;0.682667
20190323054452067_ASU-R0_snap.fits;25.8971;26493.2;26.8622;0
20190323054552141_ASU-R0_snap.fits;26.4232;26493.2;22.2498;0
20190323054652216_ASU-R0_snap.fits;30.0162;26460.9;27.855;0
20190323054752291_ASU-R0_snap.fits;27.0902;26535.6;26.599;0
20190323054852365_ASU-R0_snap.fits;28.0184;26449.2;26.8921;0
20190323054952440_ASU-R0_snap.fits;26.9349;26545.9;27.3668;0
20190323055052515_ASU-R0_snap.fits;28.4432;26465.3;30.702;0
20190323055152589_ASU-R0_snap.fits;31.2218;26526.9;23.8592;0
20190323055250104_ASU-R0_met.fits;29.438;26496.1;72.4242;0.341333
20190323055252664_ASU-R0_snap.fits;27.3083;26528.3;29.8623;0
20190323055352739_ASU-R0_snap.fits;31.8898;26506.3;22.2934;0
20190323055452813_ASU-R0_snap.fits;26.664;26531.2;24.4789;0
20190323055633848_ASU-R0_met.fits;28.1582;26506.3;160.027;0.512
20190323055552888_ASU-R0_snap.fits;30.3323;26456.5;22.1229;0
20190323055652963_ASU-R0_snap.fits;31.4871;26449.2;26.131;0
20190323055753037_ASU-R0_snap.fits;29.9112;26453.6;25.6439;0
20190323055853112_ASU-R0_snap.fits;30.5083;26500.5;24.615;0
20190323055953187_ASU-R0_snap.fits;26.1331;26513.7;24.4342;0
