# file name; noise; peak f.; mag.; duration
20190323080002147_ASU-R0_snap.fits;26.1771;26507.8;21.2037;0
20190323080102221_ASU-R0_snap.fits;26.1118;26478.5;26.2053;0
20190323080202296_ASU-R0_snap.fits;28.9098;26540;19.5863;0
20190323080302371_ASU-R0_snap.fits;26.0821;26487.3;24.6768;0
20190323080402445_ASU-R0_snap.fits;30.1202;26465.3;30.9491;0
20190323080502520_ASU-R0_snap.fits;29.5204;26518.1;25.1866;0
20190323080645261_ASU-R0_met.fits;24.5257;26521;103.68;0.170667
20190323080602595_ASU-R0_snap.fits;36.6477;26502;29.9174;0
20190323080702669_ASU-R0_snap.fits;27.1858;26502;27.4103;0
20190323080802744_ASU-R0_snap.fits;26.2444;26453.6;29.9932;0
20190323080902819_ASU-R0_snap.fits;26.4185;26482.9;22.5943;0
20190323081054093_ASU-R0_met.fits;27.2495;26482.9;144.541;0.341333
20190323081002893_ASU-R0_snap.fits;24.5731;26538.6;32.509;0
20190323081102968_ASU-R0_snap.fits;25.3222;26503.4;23.6535;0
20190323081203043_ASU-R0_snap.fits;28.0621;26523.9;26.6388;0
20190323081303117_ASU-R0_snap.fits;25.8466;26531.2;23.0991;0
20190323081403192_ASU-R0_snap.fits;24.1358;26503.4;33.8676;0
20190323081503267_ASU-R0_snap.fits;27.7964;26482.9;23.6666;0
20190323081603341_ASU-R0_snap.fits;33.3098;26529.8;21.5327;0
20190323081703416_ASU-R0_snap.fits;29.1217;26449.2;24.5364;0
20190323081848888_ASU-R0_met.fits;26.6681;26547.4;197.931;0.341333
20190323081803491_ASU-R0_snap.fits;26.7885;26528.3;25.7716;0
20190323081952547_ASU-R0_met.fits;24.5017;26491.7;50.9982;0.170667
20190323081903565_ASU-R0_snap.fits;26.1032;26531.2;27.0986;0
20190323082003640_ASU-R0_snap.fits;23.3466;26487.3;23.3395;0
20190323082103715_ASU-R0_snap.fits;30.9822;26528.3;21.243;0
20190323082203789_ASU-R0_snap.fits;31.8162;26516.6;29.3113;0
20190323082303864_ASU-R0_snap.fits;29.5685;26534.2;27.1316;0
20190323082403939_ASU-R0_snap.fits;25.9693;26519.5;28.5856;0
20190323082504013_ASU-R0_snap.fits;27.3501;26480;23.7822;0
20190323082604088_ASU-R0_snap.fits;26.6665;26537.1;27.765;0
20190323082704163_ASU-R0_snap.fits;26.5143;26538.6;35.6591;0
20190323082825912_ASU-R0_met.fits;26.4516;26487.3;85.6895;0.170667
20190323082804237_ASU-R0_snap.fits;28.5179;26456.5;25.9189;0
20190323082904312_ASU-R0_snap.fits;26.3939;26512.2;29.0227;0
20190323083004387_ASU-R0_snap.fits;29.4496;26531.2;28.7923;0
20190323083104461_ASU-R0_snap.fits;30.5386;26507.8;28.9007;0
20190323083204536_ASU-R0_snap.fits;28.2977;26466.8;26.1896;0
20190323083304611_ASU-R0_snap.fits;35.2047;26458;25.7689;0
20190323083404685_ASU-R0_snap.fits;29.7717;26497.6;28.6991;0
20190323083519949_ASU-R0_met.fits;31.0847;26522.5;70.8905;0.170667
20190323083504760_ASU-R0_snap.fits;34.9359;26506.3;32.9562;0
20190323083604835_ASU-R0_snap.fits;46.0355;26507.8;36.3375;0
20190323083704909_ASU-R0_snap.fits;35.0586;26502;26.9501;0
20190323083823245_ASU-R0_met.fits;27.5496;26491.7;55.7147;0.341333
20190323083804984_ASU-R0_snap.fits;30.2511;26541.5;26.0645;0
20190323083905059_ASU-R0_snap.fits;30.8702;26490.2;29.7113;0
20190323084005133_ASU-R0_snap.fits;33.0179;26469.7;27.0808;0
20190323084105208_ASU-R0_snap.fits;30.2454;26519.5;27.0446;0
20190323084254093_ASU-R0_met.fits;27.5699;26500.5;58.9776;0.170667
20190323084205283_ASU-R0_snap.fits;30.7811;26544.4;34.2056;0
20190323084333517_ASU-R0_met.fits;27.5197;26512.2;64.6623;1.536
20190323084305357_ASU-R0_snap.fits;29.544;26463.9;33.1293;0
20190323084405432_ASU-R0_snap.fits;33.7032;26469.7;32.0115;0
20190323084547491_ASU-R0_met.fits;30.3211;26516.6;210.753;0.512
20190323084505507_ASU-R0_snap.fits;31.2678;26484.4;25.7995;0
20190323084605581_ASU-R0_snap.fits;34.2802;26481.4;26.5619;0
20190323084803000_ASU-R0_met.fits;33.7921;26510.7;104.496;0.341333
20190323084705656_ASU-R0_snap.fits;36.5904;26519.5;26.6972;0
20190323084805731_ASU-R0_snap.fits;29.6939;26512.2;33.082;0
20190323084905805_ASU-R0_snap.fits;36.1359;26507.8;28.9609;0
20190323085005880_ASU-R0_snap.fits;35.3417;26487.3;34.1221;0
20190323085105955_ASU-R0_snap.fits;31.5903;26455.1;35.2577;0
20190323085251085_ASU-R0_met.fits;38.9841;26502;82.1135;0.341333
20190323085206029_ASU-R0_snap.fits;37.3234;26488.8;27.3543;0
20190323085306104_ASU-R0_snap.fits;39.07;26547.4;30.4904;0
20190323085406179_ASU-R0_snap.fits;41.1809;26535.6;42.5027;0
20190323085506253_ASU-R0_snap.fits;33.7089;26462.4;32.6454;0
20190323085606328_ASU-R0_snap.fits;40.5528;26515.1;24.7571;0
20190323085706403_ASU-R0_snap.fits;39.3632;26474.1;38.3733;0
20190323085806477_ASU-R0_snap.fits;38.4475;26515.1;29.7874;0
20190323085906552_ASU-R0_snap.fits;36.6551;26455.1;32.7862;0
