# file name; noise; peak f.; mag.; duration
20190323170042467_ASU-R0_snap.fits;31.7266;26455.1;28.2106;0
20190323170142541_ASU-R0_snap.fits;32.6131;26540;29.0064;0
20190323170242616_ASU-R0_snap.fits;35.0775;26460.9;24.9055;0
20190323170342691_ASU-R0_snap.fits;42.6679;26528.3;34.7262;0
20190323170442765_ASU-R0_snap.fits;54.3245;26528.3;41.0435;0
20190323170542840_ASU-R0_snap.fits;65.4211;26459.5;41.6739;0
20190323170642915_ASU-R0_snap.fits;86.8081;26516.6;84.2471;0
20190323170742989_ASU-R0_snap.fits;146.347;26456.5;113.45;0
20190323170843064_ASU-R0_snap.fits;92.0934;26465.3;71.0834;0
20190323170943139_ASU-R0_snap.fits;92.0836;26471.2;66.3506;0
20190323171043213_ASU-R0_snap.fits;60.3865;26509.3;57.4016;0
20190323171143288_ASU-R0_snap.fits;49.1848;26519.5;45.3284;0
20190323171243363_ASU-R0_snap.fits;48.278;26543;43.2311;0
20190323171343437_ASU-R0_snap.fits;43.4599;26522.5;39.964;0
20190323171443512_ASU-R0_snap.fits;42.1472;26472.7;56.5739;0
20190323171543587_ASU-R0_snap.fits;43.2983;26493.2;30.4657;0
20190323171643661_ASU-R0_snap.fits;49.9378;26477.1;39.2547;0
20190323171743736_ASU-R0_snap.fits;49.7759;26525.4;35.1554;0
20190323171843811_ASU-R0_snap.fits;43.2047;26518.1;37.2708;0
20190323172000099_ASU-R0_met.fits;51.4931;26493.2;131.878;0.170667
20190323171943885_ASU-R0_snap.fits;39.1288;26547.4;38.001;0
20190323172043960_ASU-R0_snap.fits;47.5779;26541.5;43.9992;0
20190323172144035_ASU-R0_snap.fits;43.131;26458;34.305;0
20190323172244109_ASU-R0_snap.fits;44.3742;26485.8;42.3974;0
20190323172344184_ASU-R0_snap.fits;39.6475;26474.1;40.5268;0
20190323172444259_ASU-R0_snap.fits;46.7029;26458;48.6687;0
20190323172544333_ASU-R0_snap.fits;50.5717;26503.4;46.1807;0
20190323172644408_ASU-R0_snap.fits;49.919;26453.6;35.1833;0
20190323172744483_ASU-R0_snap.fits;61.8363;26496.1;37.3379;0
20190323172844557_ASU-R0_snap.fits;41.9103;26545.9;54.7854;0
20190323172944632_ASU-R0_snap.fits;60.0278;26478.5;51.4938;0
20190323173044707_ASU-R0_snap.fits;50.7248;26507.8;41.6093;0
20190323173144781_ASU-R0_snap.fits;53.3006;26522.5;57.5863;0
20190323173244856_ASU-R0_snap.fits;52.9419;26525.4;49.7921;0
20190323173344931_ASU-R0_snap.fits;44.8603;26515.1;47.2689;0
20190323173445005_ASU-R0_snap.fits;58.6866;26456.5;49.5804;0
20190323173545080_ASU-R0_snap.fits;45.0473;26482.9;51.4493;0
20190323173645155_ASU-R0_snap.fits;52.5574;26503.4;44.3308;0
20190323173745229_ASU-R0_snap.fits;53.9735;26544.4;51.4315;0
20190323173845304_ASU-R0_snap.fits;62.6833;26515.1;52.3725;0
20190323173945379_ASU-R0_snap.fits;63.0958;26449.2;47.0636;0
20190323174045453_ASU-R0_snap.fits;63.5017;26485.8;53.3394;0
20190323174145528_ASU-R0_snap.fits;48.0017;26463.9;44.6943;0
20190323174245603_ASU-R0_snap.fits;53.5171;26493.2;45.2438;0
20190323174345677_ASU-R0_snap.fits;64.0359;26504.9;47.732;0
20190323174445752_ASU-R0_snap.fits;49.3621;26480;49.2674;0
20190323174545827_ASU-R0_snap.fits;58.277;26449.2;47.2209;0
20190323174645901_ASU-R0_snap.fits;50.4089;26450.7;38.7732;0
20190323174745976_ASU-R0_snap.fits;56.1341;26516.6;43.4517;0
20190323174846051_ASU-R0_snap.fits;57.5619;26544.4;57.6264;0
20190323174946125_ASU-R0_snap.fits;52.9692;26469.7;36.1319;0
20190323175046200_ASU-R0_snap.fits;54.5283;26485.8;57.5978;0
20190323175146275_ASU-R0_snap.fits;60.448;26510.7;48.5263;0
20190323175246349_ASU-R0_snap.fits;58.7822;26478.5;45.114;0
20190323175346424_ASU-R0_snap.fits;57.0582;26513.7;52.2882;0
20190323175446499_ASU-R0_snap.fits;59.4277;26456.5;50.0335;0
20190323175546573_ASU-R0_snap.fits;61.1434;26541.5;48.2231;0
20190323175646648_ASU-R0_snap.fits;52.496;26459.5;56.2267;0
20190323175746723_ASU-R0_snap.fits;58.3727;26513.7;64.6398;0
20190323175846797_ASU-R0_snap.fits;53.3952;26466.8;45.7409;0
20190323175946872_ASU-R0_snap.fits;58.5383;26490.2;54.5504;0
