# file name; noise; peak f.; mag.; duration
20190323230009272_ASU-R0_snap.fits;49.182;26460.9;46.0022;0
20190323230109347_ASU-R0_snap.fits;48.0967;26545.9;39.2357;0
20190323230209421_ASU-R0_snap.fits;37.1203;26500.5;44.8333;0
20190323230309496_ASU-R0_snap.fits;39.8021;26478.5;41.2935;0
20190323230409571_ASU-R0_snap.fits;37.7541;26543;46.4735;0
20190323230509645_ASU-R0_snap.fits;27.8909;26466.8;26.6457;0
20190323230609720_ASU-R0_snap.fits;25.8076;26519.5;20.034;0
20190323230709795_ASU-R0_snap.fits;21.921;26481.4;23.1343;0
20190323230809869_ASU-R0_snap.fits;27.4933;26523.9;21.552;0
20190323230909944_ASU-R0_snap.fits;26.2099;26465.3;19.9014;0
20190323231010019_ASU-R0_snap.fits;24.1444;26507.8;27.2775;0
20190323231110093_ASU-R0_snap.fits;21.7345;26541.5;22.4853;0
20190323231210168_ASU-R0_snap.fits;24.6687;26526.9;25.6207;0
20190323231310243_ASU-R0_snap.fits;28.162;26532.7;28.2234;0
20190323231454179_ASU-R0_met.fits;34.0262;26472.7;98.5682;0.341333
20190323231506808_ASU-R0_met.fits;24.4651;26509.3;50.7699;0.170667
20190323231410317_ASU-R0_snap.fits;29.0494;26490.2;25.4525;0
20190323231510392_ASU-R0_snap.fits;48.6297;26497.6;38.0362;0
20190323231610467_ASU-R0_snap.fits;47.7254;26477.1;40.9198;0
20190323231710541_ASU-R0_snap.fits;48.8906;26482.9;41.2314;0
20190323231810616_ASU-R0_snap.fits;46.603;26515.1;46.892;0
20190323231921272_ASU-R0_met.fits;52.0201;26506.3;178.089;0.682667
20190323231910691_ASU-R0_snap.fits;47.382;26493.2;33.8423;0
20190323232010765_ASU-R0_snap.fits;50.7683;26541.5;51.72;0
20190323232110840_ASU-R0_snap.fits;45.5993;26485.8;42.3249;0
20190323232210915_ASU-R0_snap.fits;42.5896;26456.5;41.8517;0
20190323232310989_ASU-R0_snap.fits;43.779;26484.4;34.9792;0
20190323232411064_ASU-R0_snap.fits;53.2083;26488.8;46.7482;0
20190323232511139_ASU-R0_snap.fits;40.4284;26478.5;42.2114;0
20190323232611213_ASU-R0_snap.fits;47.8677;26462.4;36.5989;0
20190323232711288_ASU-R0_snap.fits;42.0074;26465.3;40.3462;0
20190323232811363_ASU-R0_snap.fits;41.2036;26475.6;47.2041;0
20190323232911437_ASU-R0_snap.fits;35.6766;26449.2;26.9739;0
20190323233011512_ASU-R0_snap.fits;35.7742;26485.8;49.0581;0
20190323233111587_ASU-R0_snap.fits;47.8253;26532.7;57.015;0
20190323233211661_ASU-R0_snap.fits;58.1709;26503.4;44.1367;0
20190323233311736_ASU-R0_snap.fits;58.6077;26503.4;54.8655;0
20190323233411811_ASU-R0_snap.fits;55.9338;26534.2;67.6629;0
20190323233511885_ASU-R0_snap.fits;64.0688;26528.3;77.9535;0
20190323233611960_ASU-R0_snap.fits;53.9995;26458;42.8494;0
20190323233712035_ASU-R0_snap.fits;43.1759;26466.8;37.935;0
20190323233812109_ASU-R0_snap.fits;46.5113;26463.9;40.5318;0
20190323233912184_ASU-R0_snap.fits;41.8756;26496.1;33.436;0
20190323234012259_ASU-R0_snap.fits;43.3557;26513.7;34.382;0
20190323234112333_ASU-R0_snap.fits;49.7965;26496.1;31.7313;0
20190323234212408_ASU-R0_snap.fits;36.6423;26469.7;38.9857;0
20190323234312483_ASU-R0_snap.fits;52.056;26472.7;48.1067;0
20190323234412557_ASU-R0_snap.fits;47.5123;26541.5;36.4292;0
20190323234512632_ASU-R0_snap.fits;54.3181;26534.2;58.5877;0
20190323234612707_ASU-R0_snap.fits;46.1197;26478.5;36.6556;0
20190323234712781_ASU-R0_snap.fits;49.0873;26516.6;42.7262;0
20190323234812856_ASU-R0_snap.fits;41.5619;26543;41.8017;0
20190323234912931_ASU-R0_snap.fits;56.2604;26458;43.2366;0
20190323235013005_ASU-R0_snap.fits;47.8084;26469.7;46.6433;0
20190323235113080_ASU-R0_snap.fits;53.1139;26509.3;34.028;0
20190323235213155_ASU-R0_snap.fits;46.1548;26519.5;38.4;0
20190323235313229_ASU-R0_snap.fits;42.8826;26456.5;47.765;0
20190323235413304_ASU-R0_snap.fits;47.8129;26468.3;49.0207;0
20190323235513379_ASU-R0_snap.fits;45.2707;26458;43.907;0
20190323235613453_ASU-R0_snap.fits;46.6263;26456.5;56.4601;0
20190323235713528_ASU-R0_snap.fits;42.9456;26523.9;41.5961;0
20190323235813603_ASU-R0_snap.fits;51.4919;26529.8;38.73;0
20190323235913677_ASU-R0_snap.fits;48.301;26516.6;44.5331;0
