# file name; noise; peak f.; mag.; duration
20190323220004792_ASU-R0_snap.fits;46.8087;26494.6;35.7609;0
20190323220104867_ASU-R0_snap.fits;47.2322;26449.2;40.6747;0
20190323220204941_ASU-R0_snap.fits;45.4287;26490.2;47.0766;0
20190323220305016_ASU-R0_snap.fits;47.1923;26521;36.7725;0
20190323220405091_ASU-R0_snap.fits;46.4718;26474.1;40.209;0
20190323220505165_ASU-R0_snap.fits;53.7461;26526.9;48.5376;0
20190323220605240_ASU-R0_snap.fits;49.1979;26541.5;40.4888;0
20190323220705315_ASU-R0_snap.fits;42.5858;26526.9;40.2134;0
20190323220805389_ASU-R0_snap.fits;50.3052;26515.1;35.0639;0
20190323220905464_ASU-R0_snap.fits;41.9128;26474.1;41.5839;0
20190323221005539_ASU-R0_snap.fits;45.389;26471.2;41.6796;0
20190323221105613_ASU-R0_snap.fits;52.7745;26537.1;39.8725;0
20190323221205688_ASU-R0_snap.fits;46.5004;26494.6;51.2356;0
20190323221305763_ASU-R0_snap.fits;41.4142;26502;38.6853;0
20190323221405837_ASU-R0_snap.fits;49.5292;26513.7;50.8844;0
20190323221505912_ASU-R0_snap.fits;50.269;26478.5;39.6455;0
20190323221605987_ASU-R0_snap.fits;41.4061;26487.3;41.0466;0
20190323221706061_ASU-R0_snap.fits;45.6779;26503.4;29.6602;0
20190323221806136_ASU-R0_snap.fits;43.5667;26525.4;46.3244;0
20190323221921059_ASU-R0_met.fits;51.7664;26510.7;112.064;0.341333
20190323221906211_ASU-R0_snap.fits;50.458;26506.3;39.4463;0
20190323222006285_ASU-R0_snap.fits;47.8904;26541.5;30.1807;0
20190323222106360_ASU-R0_snap.fits;46.8331;26532.7;51.1858;0
20190323222206435_ASU-R0_snap.fits;44.4401;26456.5;35.4048;0
20190323222306509_ASU-R0_snap.fits;53.1589;26513.7;36.6811;0
20190323222406584_ASU-R0_snap.fits;42.8367;26485.8;42.9357;0
20190323222506659_ASU-R0_snap.fits;53.686;26496.1;31.9025;0
20190323222606733_ASU-R0_snap.fits;51.8501;26544.4;41.5572;0
20190323222706808_ASU-R0_snap.fits;37.2954;26453.6;43.6864;0
20190323222806883_ASU-R0_snap.fits;36.9369;26537.1;42.5412;0
20190323222906957_ASU-R0_snap.fits;45.0037;26510.7;43.1648;0
20190323223007032_ASU-R0_snap.fits;47.4474;26484.4;35.7081;0
20190323223107107_ASU-R0_snap.fits;47.2663;26466.8;36.9453;0
20190323223207181_ASU-R0_snap.fits;40.6674;26500.5;36.2441;0
20190323223307256_ASU-R0_snap.fits;46.1051;26506.3;35.4198;0
20190323223407331_ASU-R0_snap.fits;42.2036;26449.2;55.7249;0
20190323223507405_ASU-R0_snap.fits;46.4059;26503.4;36.9809;0
20190323223607480_ASU-R0_snap.fits;46.0441;26541.5;31.7652;0
20190323223707555_ASU-R0_snap.fits;48.3906;26534.2;39.6671;0
20190323223807629_ASU-R0_snap.fits;45.2629;26450.7;34.7452;0
20190323223907704_ASU-R0_snap.fits;43.7342;26509.3;33.1522;0
20190323224007779_ASU-R0_snap.fits;43.3422;26503.4;45.0242;0
20190323224107853_ASU-R0_snap.fits;40.3225;26538.6;38.0449;0
20190323224207928_ASU-R0_snap.fits;52.6973;26455.1;41.2338;0
20190323224346061_ASU-R0_met.fits;35.6499;26502;106.754;0.170667
20190323224308003_ASU-R0_snap.fits;44.8456;26543;44.8783;0
20190323224408077_ASU-R0_snap.fits;45.055;26529.8;36.0407;0
20190323224508152_ASU-R0_snap.fits;41.5082;26534.2;33.7811;0
20190323224608227_ASU-R0_snap.fits;40.4143;26519.5;43.1814;0
20190323224708301_ASU-R0_snap.fits;45.4716;26504.9;37.411;0
20190323224808376_ASU-R0_snap.fits;49.3576;26491.7;39.4267;0
20190323224908451_ASU-R0_snap.fits;42.6829;26504.9;35.0247;0
20190323225008525_ASU-R0_snap.fits;52.5876;26472.7;29.6828;0
20190323225128909_ASU-R0_met.fits;55.1592;26500.5;197.457;3.41333
20190323225108600_ASU-R0_snap.fits;47.9077;26529.8;40.7867;0
20190323225208675_ASU-R0_snap.fits;49.9546;26491.7;38.5906;0
20190323225308749_ASU-R0_snap.fits;42.5229;26480;52.0048;0
20190323225408824_ASU-R0_snap.fits;43.9115;26534.2;33.2864;0
20190323225508899_ASU-R0_snap.fits;45.6776;26502;35.4942;0
20190323225608973_ASU-R0_snap.fits;44.9855;26453.6;43.9689;0
20190323225709048_ASU-R0_snap.fits;49.2593;26482.9;40.7624;0
20190323225809123_ASU-R0_snap.fits;49.1613;26503.4;42.5995;0
20190323225909197_ASU-R0_snap.fits;41.7774;26534.2;51.9614;0
