#timestamp,LO_Frequency,Hit,StdDev 
1553338815.3,286047002.4,N
1553338835.1,286047002.5,N
1553338855.9,286047002.4,N
1553338875.7,286046998.1,N
1553338895.6,286046996.9,N
1553338915.4,286046997.4,N
1553338935.2,286046995.0,N
1553338955.1,286046997.3,N
1553338956.0,286046997.3,N
1553338975.8,286046995.5,N
1553338995.6,286046994.9,N
1553339015.5,286046995.4,N
1553339035.3,286046997.5,N
1553339055.2,286046995.6,N
1553339075.9,286046993.5,N
1553339095.7,286046995.8,N
1553339115.6,286046995.7,N
1553339135.4,286046995.6,N
1553339155.2,286046995.7,N
1553339175.1,286046995.8,N
1553339176.0,286046995.8,N
1553339195.8,286046995.1,N
1553339215.7,286046993.3,N
1553339235.5,286046996.2,N
1553339255.3,286046996.1,N
1553339275.2,286046995.5,N
1553339295.0,286046997.6,N
1553339295.9,286046997.6,N
1553339315.8,286046996.1,N
1553339335.6,286046996.3,N
1553339355.4,286046995.4,N
1553339375.3,286046997.4,N
1553339395.1,286047001.3,N
1553339415.8,286047000.3,N
1553339435.7,286047001.0,N
1553339455.5,286047000.7,N
1553339475.4,286046996.7,N
1553339495.2,286047000.4,N
1553339515.0,286047001.1,N
1553339515.9,286047001.1,N
1553339535.8,286046998.3,N
1553339555.6,286047000.6,N
1553339575.4,286047001.0,N
1553339595.3,286047000.4,N
1553339615.1,286046998.4,N
1553339635.9,286047001.0,N
1553339655.7,286047002.7,N
1553339675.5,286047000.3,N
1553339695.4,286047000.6,N
1553339715.2,286046999.7,N
1553339735.0,286046998.1,N
1553339735.9,286046998.1,N
1553339755.8,286047000.0,N
1553339775.6,286047000.9,N
1553339795.5,286047002.5,N
1553339815.3,286047001.5,N
1553339835.1,286047001.7,N
1553339855.9,286047011.9,Y
1553339875.7,286047005.9,P
1553339895.6,286047005.7,N
1553339915.4,286047005.7,N
1553339935.2,286047004.6,N
1553339955.1,286047005.8,N
1553339956.0,286047005.8,N
1553339975.8,286047002.1,N
1553339995.6,286047001.7,N
1553340015.5,286047000.5,N
1553340035.3,286047000.7,N
1553340055.2,286046998.8,N
1553340075.9,286046999.0,N
1553340095.7,286046999.6,N
1553340115.6,286046996.8,N
1553340135.4,286046999.1,N
1553340155.3,286046997.0,N
1553340175.1,286046997.4,N
1553340176.0,286046997.4,N
1553340195.8,286046996.8,N
1553340215.7,286046995.3,N
1553340235.5,286046995.7,N
1553340255.3,286046994.1,N
1553340275.2,286046994.6,N
1553340295.0,286046992.9,N
1553340295.9,286046992.9,N
1553340315.8,286046993.9,N
1553340335.6,286046993.9,N
1553340355.4,286046996.2,N
1553340375.3,286046993.6,N
1553340395.1,286046994.6,N
1553340415.8,286046993.0,N
1553340435.7,286046991.7,N
1553340455.5,286046994.2,N
1553340475.4,286046992.1,N
1553340495.2,286046994.8,N
1553340515.0,286046992.2,N
1553340515.9,286046992.2,N
1553340535.8,286046992.5,N
1553340555.6,286046994.3,N
1553340575.5,286046992.0,Y
1553340595.3,286046997.0,P
1553340615.1,286046998.9,N
1553340635.9,286046998.7,N
1553340655.7,286046999.5,N
1553340675.6,286046998.0,N
1553340695.4,286046997.9,N
1553340715.2,286046997.9,N
1553340735.1,286046995.1,Y
1553340736.0,286046995.1,P
1553340755.8,286047000.4,N
1553340775.6,286046998.4,N
1553340795.5,286047001.0,N
1553340815.3,286046998.4,N
1553340835.2,286046996.6,N
1553340855.9,286046998.7,N
1553340875.7,286046998.3,N
1553340895.6,286047000.9,N
1553340915.4,286046998.3,N
1553340935.2,286047001.1,N
1553340955.1,286046998.9,N
1553340956.0,286046998.9,N
1553340975.8,286046998.9,N
1553340995.7,286046999.5,N
1553341015.5,286046996.5,N
1553341035.3,286046999.5,N
1553341055.2,286046999.1,N
1553341075.0,286046998.7,N
1553341075.9,286046998.7,N
1553341095.8,286046998.2,N
1553341115.6,286047000.4,N
1553341135.4,286046998.1,N
1553341155.3,286046999.8,N
1553341175.1,286047000.6,N
1553341176.0,286047000.6,N
1553341195.8,286047000.5,N
1553341215.7,286046998.3,N
1553341235.5,286046998.3,N
1553341255.4,286046998.5,N
1553341275.2,286046998.1,N
1553341295.0,286046999.9,N
1553341295.9,286046999.9,N
1553341315.8,286046998.7,N
1553341335.6,286047001.0,N
1553341355.4,286046998.3,N
1553341375.3,286047000.9,N
1553341395.1,286047001.0,N
1553341415.9,286046999.9,N
1553341435.7,286047000.0,N
1553341455.5,286047000.8,N
1553341475.4,286047000.7,N
1553341495.2,286047001.1,N
1553341515.1,286046998.8,N
1553341516.0,286046998.8,N
1553341535.8,286046996.6,N
1553341555.6,286046999.3,N
1553341575.5,286046995.3,Y
1553341595.3,286046995.6,P
1553341615.2,286046997.5,N
1553341635.9,286046996.0,N
1553341655.7,286046996.8,N
1553341675.6,286046997.1,N
1553341695.4,286046998.7,N
1553341715.2,286046998.7,N
1553341735.1,286046997.0,N
1553341736.0,286046997.0,N
1553341755.8,286046997.5,N
1553341775.7,286046997.0,N
1553341795.5,286046999.3,N
1553341815.3,286046999.6,N
1553341835.2,286046998.3,N
1553341855.0,286046996.8,N
1553341855.9,286046996.8,N
1553341875.8,286046994.9,Y
1553341895.6,286046999.0,P
1553341915.4,286046998.8,N
1553341935.3,286046996.9,P
1553341955.1,286046999.4,N
1553341975.8,286047001.2,N
1553341995.7,286047000.5,N
1553342015.5,286047000.8,N
1553342035.4,286046998.8,N
1553342055.2,286046993.8,Y
1553342075.0,286046996.1,P
1553342075.9,286046996.1,N
1553342095.8,286046992.2,P
1553342115.6,286046992.9,N
1553342135.5,286046990.5,Y
1553342155.3,286046996.3,P
1553342175.1,286046994.0,P
1553342195.9,286046995.6,P
1553342215.7,286046993.5,Y
1553342235.6,286046999.3,P
1553342255.4,286046998.1,N
1553342275.2,286047000.0,N
1553342295.1,286047003.2,N
1553342296.0,286047003.2,N
1553342315.8,286047002.9,N
1553342335.6,286047003.6,N
1553342355.5,286047004.0,N
1553342375.3,286047002.2,N
1553342395.2,286047001.8,N
