#timestamp,LO_Frequency,Hit,StdDev 
1553324415.6,286047004.5,N
1553324435.5,286047004.6,N
1553324455.3,286047006.3,N
1553324475.2,286047007.2,N
1553324495.9,286047004.8,N
1553324515.7,286047005.1,N
1553324535.6,286047002.9,N
1553324555.4,286047005.2,N
1553324575.2,286047003.0,N
1553324595.1,286047004.8,N
1553324596.0,286047004.8,N
1553324615.8,286047004.7,N
1553324635.7,286047005.6,N
1553324655.5,286047003.3,N
1553324675.3,286047003.4,N
1553324695.2,286047003.4,N
1553324715.9,286047003.6,N
1553324735.7,286047004.5,N
1553324755.6,286047003.5,N
1553324775.4,286047005.9,Y
1553324795.3,286046999.2,P
1553324815.1,286046999.6,N
1553324816.0,286046999.6,N
1553324835.8,286046997.2,N
1553324855.7,286046996.1,N
1553324875.5,286046993.9,N
1553324895.3,286046993.5,N
1553324915.2,286046994.7,N
1553324935.0,286046993.5,N
1553324935.9,286046993.5,N
1553324955.8,286046994.1,N
1553324975.6,286046994.7,N
1553324995.4,286046994.2,N
1553325015.3,286046994.8,N
1553325035.1,286046992.0,N
1553325055.8,286046991.9,N
1553325075.7,286046994.7,N
1553325095.5,286046992.8,N
1553325115.4,286046992.1,N
1553325135.2,286046994.2,N
1553325155.0,286046993.6,N
1553325155.9,286046993.6,N
1553325175.8,286046993.8,N
1553325195.6,286046994.5,N
1553325215.4,286046992.0,N
1553325235.3,286046992.6,N
1553325255.1,286046991.1,Y
1553325275.9,286046993.5,P
1553325295.7,286046994.8,P
1553325315.5,286046992.5,P
1553325335.4,286046992.6,Y
1553325355.2,286047001.0,P
1553325375.1,286047001.7,N
1553325376.0,286047001.7,N
1553325395.8,286047003.7,N
1553325415.6,286047003.8,N
1553325435.5,286047003.7,N
1553325455.3,286047004.6,N
1553325475.2,286047005.0,N
1553325495.9,286047006.6,N
1553325515.7,286047006.6,N
1553325535.6,286047006.5,N
1553325555.4,286047007.2,N
1553325575.2,286047006.4,N
1553325595.1,286047007.4,N
1553325596.0,286047007.4,N
1553325615.8,286047006.0,N
1553325635.7,286047003.4,N
1553325655.5,286047003.2,N
1553325675.3,286047001.8,N
1553325695.2,286047002.9,N
1553325715.0,286047003.2,N
1553325715.9,286047003.2,N
1553325735.7,286047002.8,N
1553325755.6,286046998.1,N
1553325775.4,286046997.1,N
1553325795.3,286046994.9,N
1553325815.1,286046998.0,N
1553325816.0,286046998.0,N
1553325835.8,286046995.7,N
1553325855.7,286046994.9,N
1553325875.5,286046997.8,N
1553325895.4,286046997.6,N
1553325915.2,286046997.3,N
1553325935.0,286046997.6,N
1553325935.9,286046997.6,N
1553325955.8,286046997.3,N
1553325975.6,286046997.3,N
1553325995.5,286046996.9,N
1553326015.3,286046997.9,N
1553326035.1,286046996.4,N
1553326055.9,286046996.4,N
1553326075.7,286046994.0,N
1553326095.5,286046994.8,N
1553326115.4,286046993.4,N
1553326135.2,286046994.0,N
1553326155.1,286046992.3,N
1553326156.0,286046992.3,N
1553326175.8,286046990.5,Y
1553326195.6,286046994.5,P
1553326215.5,286046996.3,N
1553326235.3,286046994.3,P
1553326255.1,286046996.1,N
1553326275.9,286046996.0,Y
1553326295.7,286046996.8,P
1553326315.6,286046997.0,P
1553326335.4,286046999.2,N
1553326355.2,286047002.2,N
1553326375.1,286047002.3,N
1553326376.0,286047002.3,N
1553326395.8,286047002.5,N
1553326415.7,286047000.0,N
1553326435.5,286047000.3,N
1553326455.3,286047001.8,N
1553326475.2,286047001.4,N
1553326495.0,286047003.8,N
1553326495.9,286047003.8,N
1553326515.7,286047001.3,N
1553326535.6,286047002.6,N
1553326555.4,286047001.5,N
1553326575.3,286047002.0,N
1553326595.1,286047000.9,N
1553326596.0,286047000.9,N
1553326615.8,286046998.6,N
1553326635.7,286047001.2,N
1553326655.5,286047001.5,N
1553326675.3,286047002.3,N
1553326695.2,286047002.7,N
1553326715.0,286047002.8,N
1553326715.9,286047002.8,N
1553326735.8,286047002.0,N
1553326755.6,286047001.5,N
1553326775.4,286047002.8,N
1553326795.3,286047000.6,N
1553326815.1,286046999.7,N
1553326835.9,286046998.6,N
1553326855.7,286046996.7,N
1553326875.5,286046999.4,N
1553326895.4,286046999.2,N
1553326915.2,286046999.1,N
1553326935.0,286046996.6,N
1553326935.9,286046996.6,N
1553326955.8,286046999.4,N
1553326975.6,286046996.9,N
1553326995.5,286046998.4,N
1553327015.3,286046998.6,N
1553327035.1,286047000.9,N
1553327055.9,286046998.1,N
1553327075.7,286047002.5,N
1553327095.5,286046999.7,N
1553327115.4,286047000.9,N
1553327135.2,286046999.5,N
1553327155.1,286046996.8,N
1553327156.0,286046996.8,N
1553327175.8,286046997.0,N
1553327195.6,286046999.2,N
1553327215.5,286046998.9,N
1553327235.3,286047000.7,N
1553327255.2,286047000.5,N
1553327275.9,286047000.5,N
1553327295.7,286047000.6,N
1553327315.6,286047000.3,N
1553327335.4,286046998.2,N
1553327355.2,286047002.7,N
1553327375.1,286047002.0,N
1553327376.0,286047002.0,N
1553327395.8,286047001.6,N
1553327415.7,286047002.8,N
1553327435.5,286047000.0,N
1553327455.3,286047000.6,N
1553327475.2,286047001.2,N
1553327495.0,286046998.3,N
1553327495.9,286046998.3,N
1553327515.7,286046999.8,N
1553327535.6,286046998.4,N
1553327555.4,286046999.4,N
1553327575.3,286046997.2,N
1553327595.1,286046996.2,N
1553327615.8,286046997.9,N
1553327635.7,286046995.9,N
1553327655.5,286046993.8,Y
1553327675.4,286046993.8,P
1553327695.2,286046993.3,N
1553327715.0,286046994.3,N
1553327715.9,286046994.3,N
1553327735.8,286046992.2,Y
1553327755.6,286047002.7,P
1553327775.4,286047001.0,N
1553327795.3,286047000.6,N
1553327815.1,286047001.1,N
1553327835.9,286047000.5,N
1553327855.7,286047002.8,N
1553327875.5,286047001.1,N
1553327895.4,286047000.7,N
1553327915.2,286047000.6,N
1553327935.1,286047001.0,N
1553327936.0,286047001.0,N
1553327955.8,286046998.1,N
1553327975.6,286047001.2,N
1553327995.5,286046997.1,N
