# file name; noise; peak f.; mag.; duration
20190323160037987_ASU-R0_snap.fits;25.4966;26515.1;23.704;0
20190323160138061_ASU-R0_snap.fits;26.6489;26460.9;22.9998;0
20190323160238136_ASU-R0_snap.fits;25.0348;26521;17.6109;0
20190323160338211_ASU-R0_snap.fits;23.6622;26521;26.5945;0
20190323160438285_ASU-R0_snap.fits;24.6023;26477.1;24.0827;0
20190323160538360_ASU-R0_snap.fits;21.5129;26500.5;22.5865;0
20190323160653965_ASU-R0_met.fits;21.1488;26499;67.7276;0.512
20190323160638435_ASU-R0_snap.fits;19.1587;26507.8;25.426;0
20190323160738509_ASU-R0_snap.fits;21.6571;26525.4;20.607;0
20190323160838584_ASU-R0_snap.fits;22.0079;26463.9;19.8932;0
20190323160938659_ASU-R0_snap.fits;22.8914;26458;19.8925;0
20190323161038733_ASU-R0_snap.fits;24.9207;26529.8;22.0436;0
20190323161138808_ASU-R0_snap.fits;23.818;26516.6;19.3872;0
20190323161238883_ASU-R0_snap.fits;22.2491;26512.2;18.6652;0
20190323161338957_ASU-R0_snap.fits;23.0695;26472.7;20.6488;0
20190323161439032_ASU-R0_snap.fits;24.4561;26531.2;22.6934;0
20190323161539107_ASU-R0_snap.fits;25.3664;26522.5;19.3113;0
20190323161639181_ASU-R0_snap.fits;22.263;26507.8;22.4099;0
20190323161739256_ASU-R0_snap.fits;23.8912;26477.1;14.268;0
20190323161839331_ASU-R0_snap.fits;19.8095;26449.2;25.1315;0
20190323162030776_ASU-R0_met.fits;23.5924;26482.9;247.117;0.341333
20190323161939405_ASU-R0_snap.fits;23.1116;26450.7;20.8896;0
20190323162039480_ASU-R0_snap.fits;27.3237;26529.8;22.2583;0
20190323162139555_ASU-R0_snap.fits;24.4123;26459.5;23.3338;0
20190323162239629_ASU-R0_snap.fits;24.6703;26480;22.084;0
20190323162339704_ASU-R0_snap.fits;26.6102;26471.2;19.1522;0
20190323162504355_ASU-R0_met.fits;23.6177;26500.5;68.6529;0.341333
20190323162439779_ASU-R0_snap.fits;22.3537;26452.1;24.4101;0
20190323162539853_ASU-R0_snap.fits;20.9549;26510.7;23.401;0
20190323162639928_ASU-R0_snap.fits;22.1746;26506.3;24.3139;0
20190323162740003_ASU-R0_snap.fits;21.0198;26528.3;19.084;0
20190323162840077_ASU-R0_snap.fits;22.4573;26466.8;22.1147;0
20190323162948685_ASU-R0_met.fits;19.1114;26499;76.3969;0.512
20190323162940152_ASU-R0_snap.fits;22.7164;26506.3;16.2625;0
20190323163040227_ASU-R0_snap.fits;26.4102;26535.6;14.8771;0
20190323163140301_ASU-R0_snap.fits;23.8127;26481.4;22.5643;0
20190323163240376_ASU-R0_snap.fits;20.4267;26521;20.0722;0
20190323163340451_ASU-R0_snap.fits;21.8574;26516.6;17.0104;0
20190323163440525_ASU-R0_snap.fits;23.5298;26474.1;21.2656;0
20190323163540600_ASU-R0_snap.fits;23.0464;26462.4;22.9236;0
20190323163640675_ASU-R0_snap.fits;21.8397;26499;21.3382;0
20190323163740749_ASU-R0_snap.fits;25.3125;26458;21.8129;0
20190323163840824_ASU-R0_snap.fits;24.0947;26488.8;19.4573;0
20190323163940899_ASU-R0_snap.fits;24.0115;26475.6;22.8682;0
20190323164040973_ASU-R0_snap.fits;23.4831;26452.1;20.3786;0
20190323164141048_ASU-R0_snap.fits;26.1869;26485.8;13.4914;0
20190323164241123_ASU-R0_snap.fits;23.4253;26482.9;25.6233;0
20190323164341197_ASU-R0_snap.fits;25.2527;26494.6;20.7246;0
20190323164441272_ASU-R0_snap.fits;26.4522;26491.7;21.3886;0
20190323164541347_ASU-R0_snap.fits;26.8617;26544.4;19.8833;0
20190323164641421_ASU-R0_snap.fits;23.1535;26478.5;22.9188;0
20190323164741496_ASU-R0_snap.fits;24.2749;26472.7;21.8573;0
20190323164841571_ASU-R0_snap.fits;28.5421;26526.9;22.2504;0
20190323164941645_ASU-R0_snap.fits;24.2671;26480;23.3018;0
20190323165041720_ASU-R0_snap.fits;26.6941;26490.2;27.2429;0
20190323165141795_ASU-R0_snap.fits;25.6477;26468.3;23.0919;0
20190323165241869_ASU-R0_snap.fits;23.3348;26499;18.6349;0
20190323165341944_ASU-R0_snap.fits;26.9438;26488.8;25.9537;0
20190323165442019_ASU-R0_snap.fits;23.7677;26456.5;25.0064;0
20190323165542093_ASU-R0_snap.fits;28.9965;26488.8;22.5768;0
20190323165642168_ASU-R0_snap.fits;27.1938;26494.6;18.5923;0
20190323165742243_ASU-R0_snap.fits;27.2489;26500.5;21.7402;0
20190323165920717_ASU-R0_met.fits;28.5094;26496.1;58.208;0.170667
20190323165842317_ASU-R0_snap.fits;27.3585;26482.9;23.3844;0
20190323165942392_ASU-R0_snap.fits;28.7522;26507.8;18.9914;0
