# file name; noise; peak f.; mag.; duration
20190323020110669_ASU-R0_met.fits;44.4432;26509.3;100.231;0.170667
20190323020035341_ASU-R0_snap.fits;45.7483;26469.7;31.805;0
20190323020135416_ASU-R0_snap.fits;45.4433;26496.1;44.8799;0
20190323020235491_ASU-R0_snap.fits;39.5016;26469.7;41.3199;0
20190323020335565_ASU-R0_snap.fits;38.1175;26491.7;34.4759;0
20190323020519160_ASU-R0_met.fits;41.7858;26510.7;103.671;0.341333
20190323020435640_ASU-R0_snap.fits;47.7233;26462.4;39.6984;0
20190323020535715_ASU-R0_snap.fits;43.6365;26506.3;34.0784;0
20190323020635789_ASU-R0_snap.fits;34.2306;26500.5;40.9974;0
20190323020738424_ASU-R0_met.fits;45.9044;26503.4;195.334;0.512
20190323020735864_ASU-R0_snap.fits;44.7936;26506.3;35.9762;0
20190323020835939_ASU-R0_snap.fits;40.1858;26523.9;41.5945;0
20190323020936013_ASU-R0_snap.fits;43.6996;26475.6;40.7414;0
20190323021036088_ASU-R0_snap.fits;48.1955;26482.9;49.2594;0
20190323021136163_ASU-R0_snap.fits;47.8202;26466.8;37.7773;0
20190323021236237_ASU-R0_snap.fits;38.0342;26547.4;48.785;0
20190323021336312_ASU-R0_snap.fits;41.5423;26507.8;53.0174;0
20190323021436387_ASU-R0_snap.fits;45.6533;26532.7;41.0703;0
20190323021536461_ASU-R0_snap.fits;68.3579;26477.1;49.1464;0
20190323021636536_ASU-R0_snap.fits;53.5492;26485.8;45.2045;0
20190323021736611_ASU-R0_snap.fits;61.8265;26466.8;54.1862;0
20190323021836685_ASU-R0_snap.fits;66.465;26474.1;57.9195;0
20190323021936760_ASU-R0_snap.fits;66.2715;26518.1;52.241;0
20190323022036835_ASU-R0_snap.fits;66.9159;26478.5;45.9389;0
20190323022136909_ASU-R0_snap.fits;67.5263;26504.9;65.5652;0
20190323022236984_ASU-R0_snap.fits;55.5809;26449.2;45.7536;0
20190323022337059_ASU-R0_snap.fits;56.2716;26518.1;44.9477;0
20190323022437133_ASU-R0_snap.fits;65.7411;26474.1;49.6735;0
20190323022537208_ASU-R0_snap.fits;63.5223;26529.8;63.4975;0
20190323022637283_ASU-R0_snap.fits;71.3127;26507.8;42.8025;0
20190323022742648_ASU-R0_met.fits;61.415;26513.7;134.842;0.170667
20190323022737357_ASU-R0_snap.fits;63.3118;26507.8;53.2421;0
20190323022837432_ASU-R0_snap.fits;66.0392;26482.9;51.0674;0
20190323022937507_ASU-R0_snap.fits;47.4668;26518.1;45.7056;0
20190323023037581_ASU-R0_snap.fits;55.6098;26525.4;45.8384;0
20190323023218957_ASU-R0_met.fits;61.1422;26493.2;152.266;0.170667
20190323023137656_ASU-R0_snap.fits;53.5014;26472.7;61.2564;0
20190323023237731_ASU-R0_snap.fits;66.459;26485.8;65.9314;0
20190323023337805_ASU-R0_snap.fits;45.538;26507.8;39.8974;0
20190323023437880_ASU-R0_snap.fits;54.7526;26477.1;48.3386;0
20190323023537955_ASU-R0_snap.fits;52.9795;26499;42.1069;0
20190323023638029_ASU-R0_snap.fits;49.8094;26545.9;50.3347;0
20190323023738104_ASU-R0_snap.fits;48.2919;26482.9;43.9881;0
20190323023838179_ASU-R0_snap.fits;40.2888;26531.2;38.2079;0
20190323023938253_ASU-R0_snap.fits;45.4442;26521;38.7407;0
20190323024038328_ASU-R0_snap.fits;32.4739;26494.6;43.7341;0
20190323024138403_ASU-R0_snap.fits;34.4208;26478.5;26.7453;0
20190323024238477_ASU-R0_snap.fits;30.0081;26522.5;34.3912;0
20190323024338552_ASU-R0_snap.fits;38.822;26543;31.1843;0
20190323024438627_ASU-R0_snap.fits;70.4222;26488.8;51.0445;0
20190323024538701_ASU-R0_snap.fits;60.0691;26475.6;56.2542;0
20190323024638776_ASU-R0_snap.fits;60.6242;26477.1;60.0926;0
20190323024738851_ASU-R0_snap.fits;65.8628;26468.3;55.2718;0
20190323024838925_ASU-R0_snap.fits;62.3908;26494.6;69.5391;0
20190323024939000_ASU-R0_snap.fits;59.0834;26455.1;56.4469;0
20190323025039075_ASU-R0_snap.fits;56.1957;26518.1;39.3816;0
20190323025139149_ASU-R0_snap.fits;66.4919;26534.2;45.289;0
20190323025239224_ASU-R0_snap.fits;57.068;26545.9;52.7587;0
20190323025339299_ASU-R0_snap.fits;59.2406;26532.7;54.1212;0
20190323025439373_ASU-R0_snap.fits;65.4384;26531.2;67.3564;0
20190323025539448_ASU-R0_snap.fits;58.1674;26496.1;53.1951;0
20190323025639523_ASU-R0_snap.fits;56.6708;26509.3;58.8674;0
20190323025739597_ASU-R0_snap.fits;67.8203;26449.2;59.0057;0
20190323025839672_ASU-R0_snap.fits;52.6023;26537.1;57.3848;0
20190323025939747_ASU-R0_snap.fits;60.4765;26496.1;54.3716;0
