# file name; noise; peak f.; mag.; duration
20190323180046947_ASU-R0_snap.fits;61.1885;26523.9;41.7409;0
20190323180147021_ASU-R0_snap.fits;57.1163;26485.8;54.5382;0
20190323180247096_ASU-R0_snap.fits;47.7103;26513.7;44.9847;0
20190323180347171_ASU-R0_snap.fits;54.473;26499;44.4555;0
20190323180447245_ASU-R0_snap.fits;52.255;26481.4;41.2851;0
20190323180547320_ASU-R0_snap.fits;65.3372;26472.7;44.2712;0
20190323180647395_ASU-R0_snap.fits;68.5616;26453.6;55.6419;0
20190323180747469_ASU-R0_snap.fits;57.1536;26515.1;36.0071;0
20190323180847544_ASU-R0_snap.fits;60.0685;26485.8;43.3109;0
20190323180947619_ASU-R0_snap.fits;55.0683;26499;58.8491;0
20190323181047693_ASU-R0_snap.fits;67.6413;26522.5;48.9272;0
20190323181147768_ASU-R0_snap.fits;60.1042;26497.6;41.3569;0
20190323181247843_ASU-R0_snap.fits;64.8407;26450.7;45.336;0
20190323181347917_ASU-R0_snap.fits;56.9196;26460.9;58.307;0
20190323181447992_ASU-R0_snap.fits;49.0715;26502;48.0962;0
20190323181548067_ASU-R0_snap.fits;75.5735;26488.8;60.0438;0
20190323181648141_ASU-R0_snap.fits;53.6844;26510.7;44.7811;0
20190323181748216_ASU-R0_snap.fits;57.9797;26490.2;42.116;0
20190323181848291_ASU-R0_snap.fits;61.0271;26472.7;55.0828;0
20190323181948365_ASU-R0_snap.fits;55.7286;26453.6;43.5154;0
20190323182048440_ASU-R0_snap.fits;59.6599;26475.6;59.6017;0
20190323182148515_ASU-R0_snap.fits;64.3114;26449.2;60.9278;0
20190323182248589_ASU-R0_snap.fits;67.4648;26528.3;51.8119;0
20190323182348664_ASU-R0_snap.fits;43.352;26502;32.7188;0
20190323182448739_ASU-R0_snap.fits;42.1166;26453.6;34.5958;0
20190323182548813_ASU-R0_snap.fits;35.0679;26540;36.725;0
20190323182648888_ASU-R0_snap.fits;41.3903;26512.2;30.9012;0
20190323182748963_ASU-R0_snap.fits;41.7;26502;31.0321;0
20190323182849037_ASU-R0_snap.fits;40.698;26452.1;37.3431;0
20190323182949112_ASU-R0_snap.fits;41.9603;26462.4;44.4379;0
20190323183049187_ASU-R0_snap.fits;44.0213;26491.7;42.3602;0
20190323183149261_ASU-R0_snap.fits;50.6243;26462.4;44.4082;0
20190323183249336_ASU-R0_snap.fits;58.9841;26478.5;47.1559;0
20190323183349411_ASU-R0_snap.fits;62.2691;26510.7;37.1364;0
20190323183449485_ASU-R0_snap.fits;56.9251;26538.6;57.2797;0
20190323183549560_ASU-R0_snap.fits;58.7781;26487.3;56.3252;0
20190323183649635_ASU-R0_snap.fits;50.2713;26493.2;44.6086;0
20190323183749709_ASU-R0_snap.fits;45.3142;26471.2;39.2317;0
20190323183849784_ASU-R0_snap.fits;43.929;26526.9;35.6559;0
20190323183949859_ASU-R0_snap.fits;40.9336;26534.2;28.8538;0
20190323184049933_ASU-R0_snap.fits;39.215;26523.9;33.688;0
20190323184150008_ASU-R0_snap.fits;36.1306;26496.1;36.2626;0
20190323184250083_ASU-R0_snap.fits;38.8285;26504.9;36.6757;0
20190323184350157_ASU-R0_snap.fits;44.759;26474.1;28.7119;0
20190323184450232_ASU-R0_snap.fits;47.4847;26499;31.1186;0
20190323184550307_ASU-R0_snap.fits;35.1803;26485.8;35.0012;0
20190323184650381_ASU-R0_snap.fits;37.1258;26471.2;33.0552;0
20190323184750456_ASU-R0_snap.fits;44.7849;26534.2;32.0243;0
20190323184850531_ASU-R0_snap.fits;38.8528;26538.6;29.6866;0
20190323184950605_ASU-R0_snap.fits;34.6377;26515.1;20.5846;0
20190323185050680_ASU-R0_snap.fits;34.2378;26480;34.2125;0
20190323185150755_ASU-R0_snap.fits;49.786;26491.7;40.5156;0
20190323185250829_ASU-R0_snap.fits;60.3953;26458;43.9813;0
20190323185350904_ASU-R0_snap.fits;50.1433;26521;61.5819;0
20190323185450979_ASU-R0_snap.fits;56.0483;26506.3;45.9954;0
20190323185551053_ASU-R0_snap.fits;58.8531;26538.6;47.4908;0
20190323185651128_ASU-R0_snap.fits;34.6236;26463.9;37.668;0
20190323185751203_ASU-R0_snap.fits;33.0285;26485.8;31.1325;0
20190323185851277_ASU-R0_snap.fits;39.1709;26478.5;39.3184;0
20190323185951352_ASU-R0_snap.fits;36.6129;26518.1;28.5254;0
