# file name; noise; peak f.; mag.; duration
20190323120020067_ASU-R0_snap.fits;26.1831;26522.5;18.8658;0
20190323120120141_ASU-R0_snap.fits;20.2833;26472.7;17.3668;0
20190323120316877_ASU-R0_met.fits;23.2846;26484.4;62.5436;0.170667
20190323120220216_ASU-R0_snap.fits;22.1732;26526.9;19.562;0
20190323120406883_ASU-R0_met.fits;24.8622;26521;51.0706;0.170667
20190323120320291_ASU-R0_snap.fits;22.5938;26531.2;23.8357;0
20190323120430776_ASU-R0_met.fits;22.6073;26512.2;100.324;0.170667
20190323120420365_ASU-R0_snap.fits;19.2463;26488.8;18.8315;0
20190323120520440_ASU-R0_snap.fits;21.2623;26477.1;24.5282;0
20190323120620515_ASU-R0_snap.fits;28.7145;26466.8;22.054;0
20190323120720589_ASU-R0_snap.fits;23.064;26525.4;21.5686;0
20190323120820664_ASU-R0_snap.fits;23.642;26460.9;25.5672;0
20190323120920739_ASU-R0_snap.fits;23.7749;26450.7;14.3763;0
20190323121051704_ASU-R0_met.fits;20.1765;26507.8;435.315;0.682667
20190323121057165_ASU-R0_met.fits;20.623;26503.4;41.81;0.170667
20190323121020813_ASU-R0_snap.fits;21.546;26494.6;21.7416;0
20190323121120888_ASU-R0_snap.fits;19.4641;26526.9;23.1796;0
20190323121220963_ASU-R0_snap.fits;25.4795;26466.8;22.6046;0
20190323121336056_ASU-R0_met.fits;21.4766;26490.2;44.0133;0.341333
20190323121321037_ASU-R0_snap.fits;16.861;26521;14.6317;0
20190323121421112_ASU-R0_snap.fits;22.4743;26485.8;14.935;0
20190323121521187_ASU-R0_snap.fits;19.8988;26519.5;16.0125;0
20190323121621261_ASU-R0_snap.fits;19.5764;26453.6;18.2957;0
20190323121729187_ASU-R0_met.fits;21.2273;26500.5;60.4589;0.170667
20190323121721336_ASU-R0_snap.fits;22.446;26523.9;18.2681;0
20190323121821581_ASU-R0_met.fits;22.0045;26500.5;49.5288;0.170667
20190323121821411_ASU-R0_snap.fits;18.1346;26516.6;23.815;0
20190323121921485_ASU-R0_snap.fits;19.023;26532.7;22.7103;0
20190323122031629_ASU-R0_met.fits;23.0384;26528.3;63.3715;0.170667
20190323122021560_ASU-R0_snap.fits;22.1621;26506.3;19.3985;0
20190323122121635_ASU-R0_snap.fits;23.198;26502;16.5842;0
20190323122221709_ASU-R0_snap.fits;24.2343;26465.3;19.6155;0
20190323122333048_ASU-R0_met.fits;21.4392;26515.1;47.9223;0.341333
20190323122321784_ASU-R0_snap.fits;24.4727;26481.4;18.4375;0
20190323122421859_ASU-R0_snap.fits;22.4951;26480;17.8605;0
20190323122521933_ASU-R0_snap.fits;23.9089;26504.9;21.7095;0
20190323122622008_ASU-R0_snap.fits;21.2797;26452.1;20.7183;0
20190323122722083_ASU-R0_snap.fits;21.3068;26531.2;15.3233;0
20190323122822157_ASU-R0_snap.fits;23.1574;26452.1;18.5584;0
20190323122928376_ASU-R0_met.fits;19.3366;26503.4;39.8471;0.341333
20190323122922232_ASU-R0_snap.fits;19.5386;26478.5;21.6756;0
20190323123020259_ASU-R0_met.fits;21.5407;26510.7;48.9104;0.170667
20190323123022307_ASU-R0_snap.fits;19.9907;26477.1;16.2618;0
20190323123122381_ASU-R0_snap.fits;21.1112;26460.9;20.9742;0
20190323123222456_ASU-R0_snap.fits;20.9579;26482.9;18.3321;0
20190323123322531_ASU-R0_snap.fits;22.3274;26531.2;21.1204;0
20190323123422605_ASU-R0_snap.fits;23.9343;26535.6;16.8259;0
20190323123609272_ASU-R0_met.fits;20.6889;26502;63.4762;0.512
20190323123522680_ASU-R0_snap.fits;23.1893;26462.4;17.3103;0
20190323123634019_ASU-R0_met.fits;20.2002;26497.6;55.4435;0.170667
20190323123622755_ASU-R0_snap.fits;21.4065;26525.4;17.2438;0
20190323123816931_ASU-R0_met.fits;22.5143;26507.8;169.366;0.341333
20190323123722829_ASU-R0_snap.fits;23.603;26459.5;16.7883;0
20190323123822904_ASU-R0_snap.fits;19.0919;26528.3;17.3213;0
20190323123922979_ASU-R0_snap.fits;23.933;26496.1;21.3523;0
20190323124023053_ASU-R0_snap.fits;21.8011;26544.4;15.8909;0
20190323124129955_ASU-R0_met.fits;22.3987;26502;51.3309;0.170667
20190323124123128_ASU-R0_snap.fits;22.3328;26544.4;14.7566;0
20190323124223203_ASU-R0_snap.fits;19.6585;26450.7;20.1776;0
20190323124323277_ASU-R0_snap.fits;18.5598;26481.4;14.7672;0
20190323124423352_ASU-R0_snap.fits;22.8171;26507.8;21.3213;0
20190323124523768_ASU-R0_met.fits;21.4943;26480;93.6904;0.341333
20190323124530595_ASU-R0_met.fits;18.4906;26519.5;46.4907;0.170667
20190323124538616_ASU-R0_met.fits;21.1792;26477.1;44.765;0.341333
20190323124523427_ASU-R0_snap.fits;23.1544;26529.8;15.6282;0
20190323124623501_ASU-R0_snap.fits;22.2193;26493.2;16.7327;0
20190323124723576_ASU-R0_snap.fits;17.9325;26487.3;18.7985;0
20190323124823651_ASU-R0_snap.fits;25.433;26512.2;16.2045;0
20190323125006392_ASU-R0_met.fits;21.9802;26500.5;45.8207;0.512
20190323124923725_ASU-R0_snap.fits;20.4557;26513.7;17.2583;0
20190323125023800_ASU-R0_snap.fits;20.3073;26484.4;18.9155;0
20190323125123875_ASU-R0_snap.fits;24.8584;26493.2;17.3527;0
20190323125223949_ASU-R0_snap.fits;18.3398;26491.7;20.5372;0
20190323125324024_ASU-R0_snap.fits;21.3301;26450.7;21.1869;0
20190323125424099_ASU-R0_snap.fits;21.7268;26450.7;23.9979;0
20190323125524173_ASU-R0_snap.fits;20.6908;26540;16.877;0
20190323125624248_ASU-R0_snap.fits;24.6397;26449.2;22.4612;0
20190323125751800_ASU-R0_met.fits;22.2814;26488.8;53.6068;0.341333
20190323125815693_ASU-R0_met.fits;24.4662;26509.3;54.0502;0.170667
20190323125724323_ASU-R0_snap.fits;20.6831;26465.3;16.2994;0
20190323125839757_ASU-R0_met.fits;16.7726;26497.6;47.5225;0.170667
20190323125824397_ASU-R0_snap.fits;22.7754;26497.6;16.5931;0
20190323125924472_ASU-R0_snap.fits;21.7894;26509.3;18.4899;0
