# file name; noise; peak f.; mag.; duration
20161030125734109_ZVPP-R4_snap.fits;0.493634;26496.1;0.377632;0
20161030125834184_ZVPP-R4_snap.fits;0.475219;26542.2;0.387759;0
20161030125934259_ZVPP-R4_snap.fits;0.479374;26471.9;0.408067;0
20161030130034333_ZVPP-R4_snap.fits;0.491063;26548.8;0.438113;0
20161030130134408_ZVPP-R4_snap.fits;0.484152;26524.7;0.440557;0
20161030130234483_ZVPP-R4_snap.fits;0.447864;26541.5;0.431049;0
20161030130335557_ZVPP-R4_snap.fits;0.55833;26485.1;0.351257;0
20161030130435632_ZVPP-R4_snap.fits;0.466419;26490.2;0.366869;0
20161030130535707_ZVPP-R4_snap.fits;0.464634;26466.8;0.377904;0
20161030130635781_ZVPP-R4_snap.fits;0.511463;26466.1;0.435134;0
20161030130735856_ZVPP-R4_snap.fits;0.423366;26466.8;0.46935;0
20161030130835931_ZVPP-R4_snap.fits;0.490639;26507.1;0.465499;0
20161030130935005_ZVPP-R4_snap.fits;0.506317;26523.2;0.40152;0
20161030131035080_ZVPP-R4_snap.fits;0.48251;26510.7;0.387141;0
20161030131135155_ZVPP-R4_snap.fits;0.438744;26491.7;0.487416;0
20161030131235229_ZVPP-R4_snap.fits;0.44772;26489.5;0.461091;0
20161030131335304_ZVPP-R4_snap.fits;0.430529;26543;0.430528;0
20161030131435379_ZVPP-R4_snap.fits;0.520742;26477.8;0.403526;0
20161030131535453_ZVPP-R4_snap.fits;0.498015;26533.4;0.436683;0
20161030131635528_ZVPP-R4_snap.fits;0.466316;26474.1;0.441525;0
20161030131736603_ZVPP-R4_snap.fits;0.462742;26518.8;0.423298;0
20161030131836677_ZVPP-R4_snap.fits;0.528457;26460.9;0.365497;0
20161030131936752_ZVPP-R4_snap.fits;0.533924;26532;0.396146;0
20161030132036827_ZVPP-R4_snap.fits;0.471644;26540.8;0.487928;0
20161030132136901_ZVPP-R4_snap.fits;0.507261;26538.6;0.358692;0
20161030132236976_ZVPP-R4_snap.fits;0.501196;26462.4;0.390941;0
20161030132336051_ZVPP-R4_snap.fits;0.537377;26485.8;0.430258;0
20161030132436125_ZVPP-R4_snap.fits;0.465677;26548.1;0.418154;0
20161030132536200_ZVPP-R4_snap.fits;0.477548;26458.7;0.435944;0
20161030132636275_ZVPP-R4_snap.fits;0.463404;26471.2;0.45466;0
20161030132736349_ZVPP-R4_snap.fits;0.492376;26469;0.349608;0
20161030132836424_ZVPP-R4_snap.fits;0.47429;26490.2;0.389236;0
20161030132936499_ZVPP-R4_snap.fits;0.487968;26510.7;0.380359;0
20161030133036573_ZVPP-R4_snap.fits;0.440523;26496.8;0.420167;0
20161030133137648_ZVPP-R4_snap.fits;0.520062;26480;0.479538;0
20161030133237723_ZVPP-R4_snap.fits;0.563829;26493.9;0.337973;0
20161030133337797_ZVPP-R4_snap.fits;0.510889;26528.3;0.435409;0
20161030133437872_ZVPP-R4_snap.fits;0.475628;26513.7;0.399203;0
20161030133537947_ZVPP-R4_snap.fits;0.493041;26450;0.385067;0
20161030133637021_ZVPP-R4_snap.fits;0.487171;26540.8;0.42467;0
20161030133737096_ZVPP-R4_snap.fits;0.403532;26480;0.429709;0
20161030133837171_ZVPP-R4_snap.fits;0.522376;26528.3;0.395714;0
20161030133937245_ZVPP-R4_snap.fits;0.453045;26488;0.351226;0
20161030134037320_ZVPP-R4_snap.fits;0.411369;26472.7;0.411499;0
20161030134137395_ZVPP-R4_snap.fits;0.441182;26482.2;0.428226;0
20161030134237469_ZVPP-R4_snap.fits;0.499595;26529.1;0.378151;0
20161030134337544_ZVPP-R4_snap.fits;0.507899;26485.8;0.390338;0
20161030134438619_ZVPP-R4_snap.fits;0.537434;26481.4;0.377469;0
20161030134538693_ZVPP-R4_snap.fits;0.452644;26515.1;0.466829;0
20161030134638768_ZVPP-R4_snap.fits;0.442077;26452.9;0.508128;0
20161030134738843_ZVPP-R4_snap.fits;0.480516;26493.9;0.430915;0
20161030134838917_ZVPP-R4_snap.fits;0.518614;26516.6;0.411493;0
20161030134938992_ZVPP-R4_snap.fits;0.471681;26540.8;0.444801;0
20161030135038067_ZVPP-R4_snap.fits;0.491858;26492.4;0.412522;0
20161030135138141_ZVPP-R4_snap.fits;0.493902;26488.8;0.351396;0
20161030135238216_ZVPP-R4_snap.fits;0.479428;26516.6;0.42088;0
20161030135338291_ZVPP-R4_snap.fits;0.450097;26482.9;0.421004;0
20161030135438365_ZVPP-R4_snap.fits;0.469328;26485.1;0.377499;0
20161030135538440_ZVPP-R4_snap.fits;0.469255;26474.1;0.439717;0
20161030135638515_ZVPP-R4_snap.fits;0.527124;26492.4;0.368778;0
