# file name; noise; peak f.; mag.; duration
20161030195704395_ZVPP-R4_snap.fits;0.461805;26479.2;0.332511;0
20161030195804469_ZVPP-R4_snap.fits;0.450799;26538.6;0.49382;0
20161030195904544_ZVPP-R4_snap.fits;0.447046;26466.1;0.33982;0
20161030200004619_ZVPP-R4_snap.fits;0.480727;26548.8;0.477551;0
20161030200104693_ZVPP-R4_snap.fits;0.509488;26548.8;0.458678;0
20161030200204768_ZVPP-R4_snap.fits;0.502341;26548.8;0.448693;0
20161030200304843_ZVPP-R4_snap.fits;0.443729;26545.2;0.399795;0
20161030200404917_ZVPP-R4_snap.fits;0.414783;26523.2;0.337283;0
20161030200504992_ZVPP-R4_snap.fits;0.503872;26537.1;0.403413;0
20161030200605067_ZVPP-R4_snap.fits;0.494572;26540.8;0.441899;0
20161030200705141_ZVPP-R4_snap.fits;0.50283;26467.5;0.382955;0
20161030200805216_ZVPP-R4_snap.fits;0.503418;26541.5;0.394859;0
20161030200905291_ZVPP-R4_snap.fits;0.49008;26534.9;0.434374;0
20161030201005365_ZVPP-R4_snap.fits;0.463946;26497.6;0.409224;0
20161030201105440_ZVPP-R4_snap.fits;0.51928;26452.1;0.496068;0
20161030201205515_ZVPP-R4_snap.fits;0.485696;26544.4;0.532394;0
20161030201305589_ZVPP-R4_snap.fits;0.460788;26539.3;0.426481;0
20161030201405664_ZVPP-R4_snap.fits;0.480788;26484.4;0.444014;0
20161030201505739_ZVPP-R4_snap.fits;0.433992;26481.4;0.363486;0
20161030201605813_ZVPP-R4_snap.fits;0.526793;26455.8;0.391418;0
20161030201705888_ZVPP-R4_snap.fits;0.446309;26465.3;0.374049;0
20161030201805963_ZVPP-R4_snap.fits;0.508354;26522.5;0.409567;0
20161030201905037_ZVPP-R4_snap.fits;0.496827;26532.7;0.45853;0
20161030202006112_ZVPP-R4_snap.fits;0.481134;26505.6;0.402048;0
20161030202106187_ZVPP-R4_snap.fits;0.464862;26529.1;0.414283;0
20161030202206261_ZVPP-R4_snap.fits;0.445153;26474.1;0.504904;0
20161030202306336_ZVPP-R4_snap.fits;0.484701;26460.2;0.314854;0
20161030202406411_ZVPP-R4_snap.fits;0.49871;26515.9;0.381443;0
20161030202506485_ZVPP-R4_snap.fits;0.469818;26455.1;0.450995;0
20161030202606560_ZVPP-R4_snap.fits;0.472245;26522.5;0.333051;0
20161030202706635_ZVPP-R4_snap.fits;0.40192;26450;0.383739;0
20161030202806709_ZVPP-R4_snap.fits;0.506984;26477.1;0.346275;0
20161030202906784_ZVPP-R4_snap.fits;0.466904;26507.8;0.43422;0
20161030203006859_ZVPP-R4_snap.fits;0.512906;26544.4;0.430814;0
20161030203106933_ZVPP-R4_snap.fits;0.482172;26540.8;0.425895;0
20161030203206008_ZVPP-R4_snap.fits;0.509686;26548.8;0.304264;0
20161030203306083_ZVPP-R4_snap.fits;0.458821;26544.4;0.412189;0
20161030203407157_ZVPP-R4_snap.fits;0.487798;26480;0.442067;0
20161030203507232_ZVPP-R4_snap.fits;0.508888;26516.6;0.380695;0
20161030203607307_ZVPP-R4_snap.fits;0.529733;26518.1;0.379017;0
20161030203707381_ZVPP-R4_snap.fits;0.455904;26546.6;0.356579;0
20161030203807456_ZVPP-R4_snap.fits;0.484411;26543.7;0.4165;0
20161030203907531_ZVPP-R4_snap.fits;0.478889;26536.4;0.463659;0
20161030204007605_ZVPP-R4_snap.fits;0.457084;26466.8;0.351656;0
20161030204107680_ZVPP-R4_snap.fits;0.443024;26458.7;0.453064;0
20161030204207755_ZVPP-R4_snap.fits;0.448704;26548.1;0.419707;0
20161030204307829_ZVPP-R4_snap.fits;0.496849;26534.9;0.447155;0
20161030204407904_ZVPP-R4_snap.fits;0.470782;26534.9;0.443125;0
20161030204507979_ZVPP-R4_snap.fits;0.518548;26513.7;0.34019;0
20161030204607053_ZVPP-R4_snap.fits;0.531662;26545.2;0.421476;0
20161030204707128_ZVPP-R4_snap.fits;0.43025;26547.4;0.569673;0
20161030204808203_ZVPP-R4_snap.fits;0.453437;26455.1;0.392909;0
20161030204908277_ZVPP-R4_snap.fits;0.430962;26548.8;0.491657;0
20161030205008352_ZVPP-R4_snap.fits;0.542067;26548.1;0.398083;0
20161030205108427_ZVPP-R4_snap.fits;0.498864;26545.2;0.441087;0
20161030205208501_ZVPP-R4_snap.fits;0.515326;26509.3;0.369755;0
20161030205308576_ZVPP-R4_snap.fits;0.485783;26541.5;0.415328;0
20161030205408651_ZVPP-R4_snap.fits;0.505098;26548.8;0.497172;0
20161030205508725_ZVPP-R4_snap.fits;0.526222;26545.2;0.479425;0
20161030205608800_ZVPP-R4_snap.fits;0.470662;26547.4;0.47071;0
