# file name; noise; peak f.; mag.; duration
20161030085717189_ZVPP-R4_snap.fits;0.481537;26523.9;0.58764;0
20161030085817264_ZVPP-R4_snap.fits;0.446579;26534.2;0.481796;0
20161030085917339_ZVPP-R4_snap.fits;0.489587;26525.4;0.450299;0
20161030090017413_ZVPP-R4_snap.fits;0.461857;26537.8;0.428783;0
20161030090117488_ZVPP-R4_snap.fits;0.472319;26541.5;0.442995;0
20161030090217563_ZVPP-R4_snap.fits;0.4396;26535.6;0.405604;0
20161030090318637_ZVPP-R4_snap.fits;0.558703;26526.9;0.352051;0
20161030090418712_ZVPP-R4_snap.fits;0.484542;26543.7;0.410454;0
20161030090518787_ZVPP-R4_snap.fits;0.496494;26535.6;0.421656;0
20161030090618861_ZVPP-R4_snap.fits;0.501647;26541.5;0.401843;0
20161030090718936_ZVPP-R4_snap.fits;0.484044;26540.8;0.51097;0
20161030090818011_ZVPP-R4_snap.fits;0.433666;26532.7;0.435257;0
20161030090918085_ZVPP-R4_snap.fits;0.521116;26464.6;0.401849;0
20161030091018160_ZVPP-R4_snap.fits;0.445645;26534.9;0.422121;0
20161030091118235_ZVPP-R4_snap.fits;0.499667;26475.6;0.397485;0
20161030091218309_ZVPP-R4_snap.fits;0.458874;26478.5;0.374652;0
20161030091318384_ZVPP-R4_snap.fits;0.456887;26545.9;0.398311;0
20161030091418459_ZVPP-R4_snap.fits;0.491081;26545.2;0.462719;0
20161030091518533_ZVPP-R4_snap.fits;0.47249;26528.3;0.423458;0
20161030091619608_ZVPP-R4_snap.fits;0.480489;26536.4;0.530728;0
20161030091719683_ZVPP-R4_snap.fits;0.386883;26540.8;0.492411;0
20161030091819757_ZVPP-R4_snap.fits;0.503535;26543;0.385609;0
20161030091919832_ZVPP-R4_snap.fits;0.497556;26546.6;0.484368;0
20161030092019907_ZVPP-R4_snap.fits;0.481775;26452.1;0.378191;0
20161030092119981_ZVPP-R4_snap.fits;0.501006;26525.4;0.414855;0
20161030092219056_ZVPP-R4_snap.fits;0.472029;26545.2;0.493927;0
20161030092319131_ZVPP-R4_snap.fits;0.438857;26543.7;0.455384;0
20161030092419205_ZVPP-R4_snap.fits;0.486965;26486.6;0.413428;0
20161030092519280_ZVPP-R4_snap.fits;0.438772;26530.5;0.417663;0
20161030092619355_ZVPP-R4_snap.fits;0.493597;26543;0.403222;0
20161030092719429_ZVPP-R4_snap.fits;0.472689;26533.4;0.475181;0
20161030092819504_ZVPP-R4_snap.fits;0.47196;26526.9;0.452342;0
20161030092919579_ZVPP-R4_snap.fits;0.440204;26548.8;0.421992;0
20161030093019653_ZVPP-R4_snap.fits;0.513653;26534.9;0.49254;0
20161030093120728_ZVPP-R4_snap.fits;0.46958;26547.4;0.453393;0
20161030093220803_ZVPP-R4_snap.fits;0.486528;26538.6;0.499362;0
20161030093320877_ZVPP-R4_snap.fits;0.475119;26533.4;0.420119;0
20161030093420952_ZVPP-R4_snap.fits;0.505702;26545.2;0.412539;0
20161030093520027_ZVPP-R4_snap.fits;0.44394;26545.2;0.464722;0
20161030093620101_ZVPP-R4_snap.fits;0.491165;26548.8;0.461868;0
20161030093720176_ZVPP-R4_snap.fits;0.4313;26540;0.481286;0
20161030093820251_ZVPP-R4_snap.fits;0.476693;26537.1;0.439886;0
20161030093920325_ZVPP-R4_snap.fits;0.47051;26532;0.485006;0
20161030094020400_ZVPP-R4_snap.fits;0.495825;26534.9;0.421706;0
20161030094120475_ZVPP-R4_snap.fits;0.469675;26539.3;0.413694;0
20161030094220549_ZVPP-R4_snap.fits;0.534989;26460.2;0.544383;0
20161030094320624_ZVPP-R4_snap.fits;0.65022;26537.1;0.744516;0
20161030094421699_ZVPP-R4_snap.fits;0.84502;26500.5;0.569808;0
20161030094521773_ZVPP-R4_snap.fits;0.911361;26508.5;0.899093;0
20161030094621848_ZVPP-R4_snap.fits;0.600092;26512.9;0.754634;0
20161030094721923_ZVPP-R4_snap.fits;0.742022;26456.5;0.70859;0
20161030094821997_ZVPP-R4_snap.fits;0.735985;26469;0.565104;0
20161030094921072_ZVPP-R4_snap.fits;0.607884;26543.7;0.439265;0
20161030095021147_ZVPP-R4_snap.fits;0.519496;26529.1;0.496213;0
20161030095121221_ZVPP-R4_snap.fits;0.469942;26548.8;0.491549;0
20161030095221296_ZVPP-R4_snap.fits;0.469515;26529.1;0.420227;0
20161030095321371_ZVPP-R4_snap.fits;0.443504;26547.4;0.382414;0
20161030095421445_ZVPP-R4_snap.fits;0.481204;26538.6;0.40605;0
20161030095521520_ZVPP-R4_snap.fits;0.453913;26548.1;0.555159;0
20161030095621595_ZVPP-R4_snap.fits;0.480207;26540.8;0.584278;0
