# file name; noise; peak f.; mag.; duration
20161030225717835_ZVPP-R4_snap.fits;0.449777;26500.5;0.561163;0
20161030225817909_ZVPP-R4_snap.fits;0.479942;26491;0.44766;0
20161030225917984_ZVPP-R4_snap.fits;0.481189;26493.9;0.513358;0
20161030230017059_ZVPP-R4_snap.fits;0.506815;26495.4;0.442078;0
20161030230117133_ZVPP-R4_snap.fits;0.498342;26499;0.582745;0
20161030230217208_ZVPP-R4_snap.fits;0.471289;26503.4;0.436535;0
20161030230317283_ZVPP-R4_snap.fits;0.430196;26500.5;0.447464;0
20161030230417357_ZVPP-R4_snap.fits;0.485187;26502.7;0.418993;0
20161030230517432_ZVPP-R4_snap.fits;0.479717;26497.6;0.510968;0
20161030230617507_ZVPP-R4_snap.fits;0.501474;26496.8;0.49635;0
20161030230717581_ZVPP-R4_snap.fits;0.464811;26493.9;0.507233;0
20161030230818656_ZVPP-R4_snap.fits;0.485326;26496.1;0.438605;0
20161030230918731_ZVPP-R4_snap.fits;0.554367;26548.8;0.369927;0
20161030231018805_ZVPP-R4_snap.fits;0.449067;26493.9;0.466249;0
20161030231118880_ZVPP-R4_snap.fits;0.473283;26502;0.412519;0
20161030231218955_ZVPP-R4_snap.fits;0.506209;26499;0.388771;0
20161030231318029_ZVPP-R4_snap.fits;0.458781;26505.6;0.473144;0
20161030231418104_ZVPP-R4_snap.fits;0.454079;26488.8;0.424999;0
20161030231518179_ZVPP-R4_snap.fits;0.461957;26504.9;0.432072;0
20161030231618253_ZVPP-R4_snap.fits;0.525188;26489.5;0.48992;0
20161030231718328_ZVPP-R4_snap.fits;0.474354;26489.5;0.412383;0
20161030231818403_ZVPP-R4_snap.fits;0.49043;26492.4;0.496913;0
20161030231918477_ZVPP-R4_snap.fits;0.495841;26460.9;0.401153;0
20161030232018552_ZVPP-R4_snap.fits;0.50704;26488;0.481185;0
20161030232118627_ZVPP-R4_snap.fits;0.44613;26496.8;0.361975;0
20161030232219701_ZVPP-R4_snap.fits;0.481522;26493.2;0.539351;0
20161030232319776_ZVPP-R4_snap.fits;0.51994;26490.2;0.400354;0
20161030232419851_ZVPP-R4_snap.fits;0.45865;26493.2;0.371715;0
20161030232519925_ZVPP-R4_snap.fits;0.495392;26489.5;0.425731;0
20161030232619000_ZVPP-R4_snap.fits;0.464945;26488;0.450233;0
20161030232719075_ZVPP-R4_snap.fits;0.409074;26490.2;0.442521;0
20161030232819149_ZVPP-R4_snap.fits;0.490976;26491.7;0.429038;0
20161030232919224_ZVPP-R4_snap.fits;0.49838;26495.4;0.411433;0
20161030233019299_ZVPP-R4_snap.fits;0.485036;26499;0.38718;0
20161030233119373_ZVPP-R4_snap.fits;0.517611;26489.5;0.412468;0
20161030233219448_ZVPP-R4_snap.fits;0.487701;26489.5;0.484036;0
20161030233319523_ZVPP-R4_snap.fits;0.466498;26491;0.443067;0
20161030233419597_ZVPP-R4_snap.fits;0.426093;26485.8;0.475964;0
20161030233519672_ZVPP-R4_snap.fits;0.543928;26490.2;0.401122;0
20161030233619747_ZVPP-R4_snap.fits;0.455841;26484.4;0.461505;0
20161030233720821_ZVPP-R4_snap.fits;0.490562;26488;0.403404;0
20161030233820896_ZVPP-R4_snap.fits;0.460524;26488;0.50202;0
20161030233920971_ZVPP-R4_snap.fits;0.52922;26485.8;0.396143;0
20161030234020045_ZVPP-R4_snap.fits;0.46353;26495.4;0.440064;0
20161030234120120_ZVPP-R4_snap.fits;0.461949;26489.5;0.419496;0
20161030234220195_ZVPP-R4_snap.fits;0.4685;26489.5;0.431461;0
20161030234320269_ZVPP-R4_snap.fits;0.4871;26477.8;0.390528;0
20161030234420344_ZVPP-R4_snap.fits;0.458422;26497.6;0.448658;0
20161030234520419_ZVPP-R4_snap.fits;0.474834;26493.9;0.612199;0
20161030234620493_ZVPP-R4_snap.fits;0.438191;26484.4;0.561625;0
20161030234720568_ZVPP-R4_snap.fits;0.489834;26490.2;0.405024;0
20161030234820643_ZVPP-R4_snap.fits;0.627125;26472.7;0.623295;0
20161030234920717_ZVPP-R4_snap.fits;0.846113;26512.9;0.692507;0
20161030235021792_ZVPP-R4_snap.fits;0.752047;26485.8;0.657157;0
20161030235121867_ZVPP-R4_snap.fits;0.86998;26491;0.722856;0
20161030235221941_ZVPP-R4_snap.fits;0.878987;26491.7;0.786339;0
20161030235321016_ZVPP-R4_snap.fits;0.842486;26489.5;0.793957;0
20161030235421091_ZVPP-R4_snap.fits;0.861658;26501.2;0.761021;0
20161030235521165_ZVPP-R4_snap.fits;0.538607;26486.6;0.527423;0
20161030235621240_ZVPP-R4_snap.fits;0.500161;26491;0.411781;0
