# file name; noise; peak f.; mag.; duration
20161030095721669_ZVPP-R4_snap.fits;0.498532;26543;0.404337;0
20161030095822744_ZVPP-R4_snap.fits;0.46411;26545.9;0.386574;0
20161030095922819_ZVPP-R4_snap.fits;0.432703;26531.2;0.36279;0
20161030100022893_ZVPP-R4_snap.fits;0.470602;26478.5;0.413943;0
20161030100122968_ZVPP-R4_snap.fits;0.477146;26540.8;0.506225;0
20161030100222043_ZVPP-R4_snap.fits;0.467378;26535.6;0.469636;0
20161030100322117_ZVPP-R4_snap.fits;0.500511;26487.3;0.382213;0
20161030100422192_ZVPP-R4_snap.fits;0.45863;26537.8;0.489524;0
20161030100522267_ZVPP-R4_snap.fits;0.455004;26533.4;0.464249;0
20161030100622341_ZVPP-R4_snap.fits;0.442184;26546.6;0.421724;0
20161030100722416_ZVPP-R4_snap.fits;0.435286;26454.3;0.458295;0
20161030100822491_ZVPP-R4_snap.fits;0.418407;26537.8;0.44698;0
20161030100922565_ZVPP-R4_snap.fits;0.454127;26539.3;0.606893;0
20161030101022640_ZVPP-R4_snap.fits;0.480778;26548.8;0.510824;0
20161030101122715_ZVPP-R4_snap.fits;0.416937;26543.7;0.527718;0
20161030101222789_ZVPP-R4_snap.fits;0.465629;26546.6;0.429658;0
20161030101323864_ZVPP-R4_snap.fits;0.428746;26463.1;0.521184;0
20161030101423939_ZVPP-R4_snap.fits;0.481206;26543.7;0.441976;0
20161030101523013_ZVPP-R4_snap.fits;0.404566;26545.9;0.52017;0
20161030101623088_ZVPP-R4_snap.fits;0.474208;26484.4;0.35923;0
20161030101723163_ZVPP-R4_snap.fits;0.430683;26506.3;0.447035;0
20161030101823237_ZVPP-R4_snap.fits;0.469701;26545.9;0.440728;0
20161030101923312_ZVPP-R4_snap.fits;0.498212;26499;0.359495;0
20161030102023387_ZVPP-R4_snap.fits;0.45992;26455.8;0.455725;0
20161030102123461_ZVPP-R4_snap.fits;0.456453;26535.6;0.479776;0
20161030102223536_ZVPP-R4_snap.fits;0.478359;26520.3;0.373834;0
20161030102323611_ZVPP-R4_snap.fits;0.44336;26453.6;0.35758;0
20161030102423685_ZVPP-R4_snap.fits;0.446106;26514.4;0.38173;0
20161030102523760_ZVPP-R4_snap.fits;0.481123;26544.4;0.461576;0
20161030102624835_ZVPP-R4_snap.fits;0.416138;26485.1;0.402414;0
20161030102724909_ZVPP-R4_snap.fits;0.515639;26548.8;0.508619;0
20161030102824984_ZVPP-R4_snap.fits;0.523869;26456.5;0.368081;0
20161030102924059_ZVPP-R4_snap.fits;0.457452;26512.2;0.50181;0
20161030103024133_ZVPP-R4_snap.fits;0.539143;26505.6;0.420744;0
20161030103124208_ZVPP-R4_snap.fits;0.442339;26548.8;0.451073;0
20161030103224283_ZVPP-R4_snap.fits;0.480923;26460.2;0.445229;0
20161030103324357_ZVPP-R4_snap.fits;0.509371;26545.2;0.467326;0
20161030103424432_ZVPP-R4_snap.fits;0.452777;26510.7;0.321073;0
20161030103524507_ZVPP-R4_snap.fits;0.468891;26548.1;0.481182;0
20161030103624581_ZVPP-R4_snap.fits;0.498718;26480;0.540052;0
20161030103724656_ZVPP-R4_snap.fits;0.500428;26499.8;0.414039;0
20161030103824731_ZVPP-R4_snap.fits;0.532624;26484.4;0.377493;0
20161030103924805_ZVPP-R4_snap.fits;0.481298;26524.7;0.365059;0
20161030104024880_ZVPP-R4_snap.fits;0.47269;26482.2;0.456658;0
20161030104125955_ZVPP-R4_snap.fits;0.513032;26542.2;0.465408;0
20161030104225029_ZVPP-R4_snap.fits;0.440668;26452.9;0.474796;0
20161030104325104_ZVPP-R4_snap.fits;0.493561;26488.8;0.43608;0
20161030104425179_ZVPP-R4_snap.fits;0.491509;26537.1;0.470747;0
20161030104525253_ZVPP-R4_snap.fits;0.495641;26542.2;0.451311;0
20161030104625328_ZVPP-R4_snap.fits;0.472083;26463.1;0.422957;0
20161030104725403_ZVPP-R4_snap.fits;0.465601;26498.3;0.454421;0
20161030104825477_ZVPP-R4_snap.fits;0.483586;26462.4;0.444618;0
20161030104925552_ZVPP-R4_snap.fits;0.49333;26532.7;0.3585;0
20161030105025627_ZVPP-R4_snap.fits;0.525332;26494.6;0.425916;0
20161030105125701_ZVPP-R4_snap.fits;0.418238;26496.1;0.513577;0
20161030105225776_ZVPP-R4_snap.fits;0.526373;26518.1;0.309769;0
20161030105325851_ZVPP-R4_snap.fits;0.465729;26548.1;0.533787;0
20161030105425925_ZVPP-R4_snap.fits;0.480339;26548.8;0.472358;0
20161030105526000_ZVPP-R4_snap.fits;0.506695;26514.4;0.365269;0
20161030105626075_ZVPP-R4_snap.fits;0.43579;26547.4;0.388537;0
