#timestamp,LO_Frequency 
1477864815.1,286046996.8
1477864835.0,286047000.0
1477864835.9,286047000.0
1477864855.9,286047000.5
1477864875.8,286047002.5
1477864895.7,286046995.1
1477864915.6,286047001.0
1477864935.6,286046997.1
1477864955.5,286047003.3
1477864975.4,286046998.3
1477864995.3,286047000.0
1477865015.3,286046998.1
1477865035.2,286047002.9
1477865055.1,286046998.5
1477865075.0,286047000.5
1477865076.0,286047000.5
1477865095.9,286047000.3
1477865115.8,286047001.0
1477865135.7,286047000.5
1477865155.7,286047004.4
1477865175.6,286047000.3
1477865195.5,286046995.5
1477865215.4,286047000.6
1477865235.4,286047000.7
1477865255.3,286046997.1
1477865275.2,286047007.1
1477865295.1,286046996.7
1477865315.1,286046999.9
1477865316.0,286046999.9
1477865335.0,286047007.6
1477865335.9,286047007.6
1477865355.8,286046991.2
1477865375.8,286047000.3
1477865395.7,286046999.7
1477865415.6,286046999.6
1477865435.5,286046995.5
1477865455.5,286046996.5
1477865475.4,286047000.2
1477865495.3,286047001.2
1477865515.2,286047001.1
1477865535.2,286046998.1
1477865555.1,286047003.9
1477865575.0,286047002.3
1477865575.9,286047002.3
1477865595.9,286046995.3
1477865615.8,286046999.3
1477865635.7,286047001.5
1477865655.6,286047001.1
1477865675.6,286046996.7
1477865695.5,286046999.6
1477865715.4,286047002.8
1477865735.3,286047004.9
1477865755.3,286046999.2
1477865775.2,286046996.1
1477865795.1,286046995.4
1477865815.0,286047002.1
1477865816.0,286047002.1
1477865835.9,286047000.5
1477865855.8,286047000.5
1477865875.7,286047006.0
1477865895.7,286046993.3
1477865915.6,286047001.0
1477865935.5,286046998.7
1477865955.4,286046999.9
1477865975.4,286047010.7
1477865995.3,286046991.4
1477866015.2,286047003.4
1477866035.2,286047001.3
1477866055.1,286046998.9
1477866056.0,286046998.9
1477866075.0,286046997.0
1477866075.9,286046997.0
1477866095.9,286047007.7
1477866115.8,286046998.0
1477866135.7,286046999.4
1477866155.6,286047005.2
1477866175.6,286046998.3
1477866195.5,286047002.4
1477866215.4,286046995.1
1477866235.3,286046999.2
1477866255.3,286047000.9
1477866275.2,286046995.0
1477866295.1,286047007.4
1477866315.0,286046996.8
1477866316.0,286046996.8
1477866335.9,286047001.0
1477866355.8,286046998.7
1477866375.7,286047005.4
1477866395.7,286046999.3
1477866415.6,286047001.3
1477866435.5,286047000.4
1477866455.5,286047000.0
1477866475.4,286046998.3
1477866495.3,286047000.9
1477866515.2,286046998.1
1477866535.2,286046998.4
1477866555.1,286047001.5
1477866556.0,286047001.5
1477866575.0,286046998.5
1477866575.9,286046998.5
1477866595.9,286047002.7
1477866615.8,286047001.0
1477866635.7,286046999.2
1477866655.6,286047002.4
1477866675.6,286047001.0
1477866695.5,286046998.0
1477866715.4,286046996.9
1477866735.3,286047012.1
1477866755.3,286046991.9
1477866775.2,286047000.3
1477866795.1,286047003.2
1477866815.0,286047000.8
1477866815.9,286047000.8
1477866835.9,286046995.4
1477866855.8,286047001.6
1477866875.7,286047008.2
1477866895.7,286047001.3
1477866915.6,286046996.2
1477866935.5,286046998.6
1477866955.4,286047002.9
1477866975.4,286046996.5
1477866995.3,286046998.8
1477867015.2,286046999.3
1477867035.1,286046998.5
1477867055.1,286047010.8
1477867056.0,286047010.8
1477867075.9,286046990.8
1477867095.8,286046993.3
1477867115.8,286047002.0
1477867135.7,286046997.7
1477867155.6,286046997.1
1477867175.5,286047008.6
1477867195.5,286046997.1
1477867215.4,286046997.1
1477867235.3,286047000.0
1477867255.2,286046996.9
1477867275.2,286047000.0
1477867295.1,286047002.2
1477867315.0,286047002.1
1477867315.9,286047002.1
1477867335.9,286046994.9
1477867355.8,286046999.1
1477867375.7,286047011.0
1477867395.6,286046996.9
1477867415.6,286046998.6
1477867435.5,286047000.5
1477867455.4,286046997.0
1477867475.3,286046998.2
1477867495.3,286047004.3
1477867515.2,286046998.6
1477867535.1,286046995.3
1477867555.0,286047002.8
1477867556.0,286047002.8
1477867575.9,286047000.4
1477867595.8,286047002.7
1477867615.7,286046993.7
1477867635.7,286047000.9
1477867655.6,286046998.2
1477867675.5,286047000.7
1477867695.4,286046998.1
1477867715.4,286046998.5
1477867735.3,286047007.7
1477867755.2,286047005.5
1477867775.1,286046994.5
1477867795.1,286046996.7
1477867796.0,286046996.7
1477867815.0,286047004.6
1477867815.9,286047004.6
1477867835.8,286046993.8
1477867855.8,286047003.7
1477867875.7,286047007.5
1477867895.6,286046993.9
1477867915.5,286046998.6
1477867935.5,286046996.6
1477867955.4,286046999.9
1477867975.3,286047002.7
1477867995.2,286047001.2
1477868015.2,286046997.5
1477868035.1,286046999.1
1477868055.0,286047001.1
1477868055.9,286047001.1
1477868075.9,286046998.7
1477868095.8,286046999.0
1477868115.7,286047000.8
1477868135.6,286046997.0
1477868155.6,286047005.8
1477868175.5,286047000.4
1477868195.4,286046998.4
1477868215.4,286047000.7
1477868235.3,286046998.9
1477868255.2,286046999.8
1477868275.1,286047005.6
1477868295.1,286046998.8
1477868296.0,286046998.8
1477868315.9,286047000.7
1477868335.8,286046998.2
1477868355.8,286047004.0
1477868375.7,286046994.9
1477868395.6,286047004.4
