# file name; noise; peak f.; mag.; duration
20161030185700915_ZVPP-R4_snap.fits;0.463924;26484.4;0.416062;0
20161030185800989_ZVPP-R4_snap.fits;0.465964;26544.4;0.414492;0
20161030185900064_ZVPP-R4_snap.fits;0.417972;26503.4;0.369328;0
20161030190000139_ZVPP-R4_snap.fits;0.467322;26527.6;0.362855;0
20161030190100213_ZVPP-R4_snap.fits;0.457354;26545.9;0.379167;0
20161030190200288_ZVPP-R4_snap.fits;0.509169;26473.4;0.359188;0
20161030190300363_ZVPP-R4_snap.fits;0.438156;26525.4;0.378367;0
20161030190400437_ZVPP-R4_snap.fits;0.473341;26474.1;0.510888;0
20161030190500512_ZVPP-R4_snap.fits;0.461282;26452.1;0.466995;0
20161030190600587_ZVPP-R4_snap.fits;0.484153;26487.3;0.479021;0
20161030190700661_ZVPP-R4_snap.fits;0.54996;26514.4;0.486547;0
20161030190800736_ZVPP-R4_snap.fits;0.679048;26495.4;0.509701;0
20161030190900811_ZVPP-R4_snap.fits;0.575986;26548.8;0.547533;0
20161030191001885_ZVPP-R4_snap.fits;1.00871;26520.3;0.831104;0
20161030191101960_ZVPP-R4_snap.fits;0.662233;26520.3;0.589208;0
20161030191201035_ZVPP-R4_snap.fits;1.09159;26537.8;0.849087;0
20161030191301109_ZVPP-R4_snap.fits;0.617135;26529.8;0.537712;0
20161030191401184_ZVPP-R4_snap.fits;0.560314;26521.7;0.536916;0
20161030191501259_ZVPP-R4_snap.fits;0.422094;26496.1;0.413796;0
20161030191601333_ZVPP-R4_snap.fits;0.457258;26518.1;0.409129;0
20161030191701408_ZVPP-R4_snap.fits;0.477011;26499;0.445794;0
20161030191801483_ZVPP-R4_snap.fits;0.475239;26491;0.397788;0
20161030191901557_ZVPP-R4_snap.fits;0.482083;26509.3;0.426251;0
20161030192001632_ZVPP-R4_snap.fits;0.475495;26510;0.45021;0
20161030192101707_ZVPP-R4_snap.fits;0.464871;26528.3;0.419606;0
20161030192201781_ZVPP-R4_snap.fits;0.479249;26509.3;0.384243;0
20161030192301856_ZVPP-R4_snap.fits;0.480643;26521;0.429787;0
20161030192402931_ZVPP-R4_snap.fits;0.475887;26466.1;0.34623;0
20161030192502005_ZVPP-R4_snap.fits;0.506422;26491;0.463446;0
20161030192602080_ZVPP-R4_snap.fits;0.506433;26525.4;0.339838;0
20161030192702155_ZVPP-R4_snap.fits;0.463898;26474.1;0.388067;0
20161030192802229_ZVPP-R4_snap.fits;0.48658;26471.2;0.46235;0
20161030192902304_ZVPP-R4_snap.fits;0.535334;26534.2;0.423296;0
20161030193002379_ZVPP-R4_snap.fits;0.479408;26490.2;0.342602;0
20161030193102453_ZVPP-R4_snap.fits;0.512275;26515.9;0.416924;0
20161030193202528_ZVPP-R4_snap.fits;0.45313;26527.6;0.46695;0
20161030193302603_ZVPP-R4_snap.fits;0.463001;26477.1;0.388532;0
20161030193402677_ZVPP-R4_snap.fits;0.491665;26475.6;0.34723;0
20161030193502752_ZVPP-R4_snap.fits;0.415974;26494.6;0.438446;0
20161030193602827_ZVPP-R4_snap.fits;0.458319;26466.1;0.332062;0
20161030193702901_ZVPP-R4_snap.fits;0.521964;26463.1;0.419942;0
20161030193803976_ZVPP-R4_snap.fits;0.46339;26497.6;0.384839;0
20161030193903051_ZVPP-R4_snap.fits;0.435301;26467.5;0.467291;0
20161030194003125_ZVPP-R4_snap.fits;0.489196;26512.9;0.351682;0
20161030194103200_ZVPP-R4_snap.fits;0.512829;26486.6;0.373953;0
20161030194203275_ZVPP-R4_snap.fits;0.39076;26515.9;0.354279;0
20161030194303349_ZVPP-R4_snap.fits;0.449025;26510;0.402313;0
20161030194403424_ZVPP-R4_snap.fits;0.479346;26540;0.344914;0
20161030194503499_ZVPP-R4_snap.fits;0.518743;26534.9;0.342579;0
20161030194603573_ZVPP-R4_snap.fits;0.454374;26468.3;0.439073;0
20161030194703648_ZVPP-R4_snap.fits;0.429046;26482.2;0.402325;0
20161030194803723_ZVPP-R4_snap.fits;0.478639;26547.4;0.429608;0
20161030194903797_ZVPP-R4_snap.fits;0.46482;26482.9;0.378672;0
20161030195003872_ZVPP-R4_snap.fits;0.496415;26455.1;0.415424;0
20161030195103947_ZVPP-R4_snap.fits;0.437348;26450.7;0.399643;0
20161030195204021_ZVPP-R4_snap.fits;0.492352;26507.8;0.386477;0
20161030195304096_ZVPP-R4_snap.fits;0.459049;26502;0.387012;0
20161030195404171_ZVPP-R4_snap.fits;0.489678;26476.3;0.395397;0
20161030195504245_ZVPP-R4_snap.fits;0.445881;26485.1;0.478299;0
20161030195604320_ZVPP-R4_snap.fits;0.437221;26455.1;0.400616;0
