# file name; noise; peak f.; mag.; duration
20161030155647475_ZVPP-R4_snap.fits;0.433645;26527.6;0.35819;0
20161030155747549_ZVPP-R4_snap.fits;0.474087;26464.6;0.466295;0
20161030155847624_ZVPP-R4_snap.fits;0.529599;26450;0.326763;0
20161030155947699_ZVPP-R4_snap.fits;0.471394;26469;0.472778;0
20161030160047773_ZVPP-R4_snap.fits;0.497467;26526.1;0.337252;0
20161030160147848_ZVPP-R4_snap.fits;0.47844;26531.2;0.415055;0
20161030160247923_ZVPP-R4_snap.fits;0.492767;26515.1;0.486162;0
20161030160347997_ZVPP-R4_snap.fits;0.478964;26517.3;0.41544;0
20161030160448072_ZVPP-R4_snap.fits;0.465526;26459.5;0.454531;0
20161030160548147_ZVPP-R4_snap.fits;0.467058;26500.5;0.431082;0
20161030160648221_ZVPP-R4_snap.fits;0.47352;26495.4;0.375922;0
20161030160748296_ZVPP-R4_snap.fits;0.513257;26476.3;0.406767;0
20161030160848371_ZVPP-R4_snap.fits;0.45532;26480.7;0.459302;0
20161030160948445_ZVPP-R4_snap.fits;0.458847;26460.2;0.367397;0
20161030161048520_ZVPP-R4_snap.fits;0.527542;26489.5;0.371024;0
20161030161148595_ZVPP-R4_snap.fits;0.53263;26491;0.471599;0
20161030161248669_ZVPP-R4_snap.fits;0.489652;26548.8;0.37013;0
20161030161348744_ZVPP-R4_snap.fits;0.488699;26521.7;0.429098;0
20161030161448819_ZVPP-R4_snap.fits;0.449163;26535.6;0.470819;0
20161030161548893_ZVPP-R4_snap.fits;0.49643;26541.5;0.398189;0
20161030161648968_ZVPP-R4_snap.fits;0.467733;26476.3;0.405279;0
20161030161748043_ZVPP-R4_snap.fits;0.48713;26469.7;0.397944;0
20161030161849117_ZVPP-R4_snap.fits;0.490007;26480.7;0.420699;0
20161030161949192_ZVPP-R4_snap.fits;0.481637;26482.9;0.361596;0
20161030162049267_ZVPP-R4_snap.fits;0.451786;26547.4;0.47534;0
20161030162149341_ZVPP-R4_snap.fits;0.466937;26526.1;0.379891;0
20161030162249416_ZVPP-R4_snap.fits;0.500095;26510.7;0.33171;0
20161030162349491_ZVPP-R4_snap.fits;0.430858;26534.2;0.395206;0
20161030162449565_ZVPP-R4_snap.fits;0.519996;26482.9;0.454113;0
20161030162549640_ZVPP-R4_snap.fits;0.46592;26543;0.447841;0
20161030162649715_ZVPP-R4_snap.fits;0.506574;26510;0.426651;0
20161030162749789_ZVPP-R4_snap.fits;0.498723;26493.9;0.355108;0
20161030162849864_ZVPP-R4_snap.fits;0.475059;26523.2;0.347815;0
20161030162949939_ZVPP-R4_snap.fits;0.474166;26524.7;0.432282;0
20161030163049013_ZVPP-R4_snap.fits;0.456185;26534.2;0.46123;0
20161030163149088_ZVPP-R4_snap.fits;0.426246;26539.3;0.42723;0
20161030163249163_ZVPP-R4_snap.fits;0.445315;26472.7;0.426125;0
20161030163350237_ZVPP-R4_snap.fits;0.499274;26457.3;0.425502;0
20161030163450312_ZVPP-R4_snap.fits;0.48209;26542.2;0.417622;0
20161030163550387_ZVPP-R4_snap.fits;0.476505;26466.8;0.337622;0
20161030163650461_ZVPP-R4_snap.fits;0.46907;26531.2;0.40745;0
20161030163750536_ZVPP-R4_snap.fits;0.47784;26455.1;0.433159;0
20161030163850611_ZVPP-R4_snap.fits;0.513242;26484.4;0.370441;0
20161030163950685_ZVPP-R4_snap.fits;0.458513;26464.6;0.403906;0
20161030164050760_ZVPP-R4_snap.fits;0.474455;26538.6;0.394922;0
20161030164150835_ZVPP-R4_snap.fits;0.511602;26487.3;0.396997;0
20161030164250909_ZVPP-R4_snap.fits;0.443596;26536.4;0.354489;0
20161030164350984_ZVPP-R4_snap.fits;0.506123;26464.6;0.389895;0
20161030164450059_ZVPP-R4_snap.fits;0.542717;26518.1;0.481876;0
20161030164550133_ZVPP-R4_snap.fits;0.546541;26542.2;0.539616;0
20161030164650208_ZVPP-R4_snap.fits;0.615961;26525.4;0.493653;0
20161030164751283_ZVPP-R4_snap.fits;0.583529;26485.1;0.520499;0
20161030164851357_ZVPP-R4_snap.fits;0.807199;26492.4;0.811452;0
20161030164951432_ZVPP-R4_snap.fits;0.7236;26457.3;0.654361;0
20161030165051507_ZVPP-R4_snap.fits;0.829222;26506.3;0.702815;0
20161030165151581_ZVPP-R4_snap.fits;0.676394;26516.6;0.546817;0
20161030165251656_ZVPP-R4_snap.fits;0.476059;26495.4;0.412416;0
20161030165351731_ZVPP-R4_snap.fits;0.50099;26491;0.343756;0
20161030165451805_ZVPP-R4_snap.fits;0.494645;26502;0.407959;0
20161030165551880_ZVPP-R4_snap.fits;0.475725;26500.5;0.429741;0
