# file name; noise; peak f.; mag.; duration
20161030205708875_ZVPP-R4_snap.fits;0.522953;26541.5;0.38517;0
20161030205808949_ZVPP-R4_snap.fits;0.47799;26544.4;0.399323;0
20161030205908024_ZVPP-R4_snap.fits;0.444329;26481.4;0.360146;0
20161030210008099_ZVPP-R4_snap.fits;0.538194;26539.3;0.411029;0
20161030210108173_ZVPP-R4_snap.fits;0.478888;26534.9;0.431736;0
20161030210209248_ZVPP-R4_snap.fits;0.484038;26529.8;0.421347;0
20161030210309323_ZVPP-R4_snap.fits;0.493559;26452.9;0.362884;0
20161030210409397_ZVPP-R4_snap.fits;0.449226;26537.8;0.4639;0
20161030210509472_ZVPP-R4_snap.fits;0.481667;26536.4;0.42632;0
20161030210609547_ZVPP-R4_snap.fits;0.502806;26532.7;0.414769;0
20161030210709621_ZVPP-R4_snap.fits;0.505874;26548.8;0.50693;0
20161030210809696_ZVPP-R4_snap.fits;0.475519;26536.4;0.483381;0
20161030210909771_ZVPP-R4_snap.fits;0.466387;26515.9;0.372531;0
20161030211009845_ZVPP-R4_snap.fits;0.493282;26540;0.50434;0
20161030211109920_ZVPP-R4_snap.fits;0.508533;26543.7;0.394317;0
20161030211209995_ZVPP-R4_snap.fits;0.506102;26540.8;0.339914;0
20161030211309069_ZVPP-R4_snap.fits;0.442721;26534.9;0.441339;0
20161030211409144_ZVPP-R4_snap.fits;0.477731;26498.3;0.447062;0
20161030211509219_ZVPP-R4_snap.fits;0.459926;26534.9;0.383213;0
20161030211610293_ZVPP-R4_snap.fits;0.447452;26537.1;0.427549;0
20161030211710368_ZVPP-R4_snap.fits;0.490844;26535.6;0.410167;0
20161030211810443_ZVPP-R4_snap.fits;0.524839;26523.2;0.391679;0
20161030211910517_ZVPP-R4_snap.fits;0.505051;26509.3;0.411279;0
20161030212010592_ZVPP-R4_snap.fits;0.437039;26533.4;0.454767;0
20161030212110667_ZVPP-R4_snap.fits;0.509044;26537.1;0.480991;0
20161030212210741_ZVPP-R4_snap.fits;0.55516;26530.5;0.556156;0
20161030212310816_ZVPP-R4_snap.fits;0.444878;26540.8;0.521209;0
20161030212410891_ZVPP-R4_snap.fits;0.443077;26536.4;0.468892;0
20161030212510965_ZVPP-R4_snap.fits;0.527035;26537.8;0.510206;0
20161030212610040_ZVPP-R4_snap.fits;0.502292;26536.4;0.545912;0
20161030212710115_ZVPP-R4_snap.fits;0.585547;26494.6;0.503059;0
20161030212810189_ZVPP-R4_snap.fits;0.72302;26534.2;0.633027;0
20161030212910264_ZVPP-R4_snap.fits;0.749649;26541.5;0.751595;0
20161030213011339_ZVPP-R4_snap.fits;0.765326;26531.2;0.950472;0
20161030213111413_ZVPP-R4_snap.fits;0.671127;26526.1;0.661468;0
20161030213211488_ZVPP-R4_snap.fits;0.686063;26535.6;0.737336;0
20161030213311563_ZVPP-R4_snap.fits;0.654948;26524.7;0.677864;0
20161030213411637_ZVPP-R4_snap.fits;0.56742;26532.7;0.616399;0
20161030213511712_ZVPP-R4_snap.fits;0.487283;26454.3;0.448146;0
20161030213611787_ZVPP-R4_snap.fits;0.51248;26490.2;0.444284;0
20161030213711861_ZVPP-R4_snap.fits;0.478464;26532.7;0.43216;0
20161030213811936_ZVPP-R4_snap.fits;0.399622;26541.5;0.412445;0
20161030213911011_ZVPP-R4_snap.fits;0.449949;26547.4;0.383781;0
20161030214011085_ZVPP-R4_snap.fits;0.504975;26542.2;0.418944;0
20161030214111160_ZVPP-R4_snap.fits;0.486966;26524.7;0.455364;0
20161030214211235_ZVPP-R4_snap.fits;0.47935;26544.4;0.395189;0
20161030214311309_ZVPP-R4_snap.fits;0.469145;26522.5;0.408993;0
20161030214412384_ZVPP-R4_snap.fits;0.536689;26519.5;0.460054;0
20161030214512459_ZVPP-R4_snap.fits;0.458326;26527.6;0.428036;0
20161030214612533_ZVPP-R4_snap.fits;0.528252;26526.1;0.502507;0
20161030214712608_ZVPP-R4_snap.fits;0.513563;26505.6;0.421845;0
20161030214812683_ZVPP-R4_snap.fits;0.465577;26536.4;0.406182;0
20161030214912757_ZVPP-R4_snap.fits;0.489761;26534.2;0.358422;0
20161030215012832_ZVPP-R4_snap.fits;0.476198;26528.3;0.486296;0
20161030215112907_ZVPP-R4_snap.fits;0.505516;26525.4;0.49159;0
20161030215212981_ZVPP-R4_snap.fits;0.465598;26529.1;0.512181;0
20161030215312056_ZVPP-R4_snap.fits;0.467191;26496.8;0.459374;0
20161030215412131_ZVPP-R4_snap.fits;0.482483;26537.8;0.497514;0
20161030215512205_ZVPP-R4_snap.fits;0.480471;26518.8;0.501149;0
20161030215612280_ZVPP-R4_snap.fits;0.516837;26529.8;0.509517;0
