# file name; noise; peak f.; mag.; duration
20161030145643995_ZVPP-R4_snap.fits;0.439119;26511.5;0.417316;0
20161030145743069_ZVPP-R4_snap.fits;0.490285;26453.6;0.35332;0
20161030145843144_ZVPP-R4_snap.fits;0.432478;26462.4;0.358259;0
20161030145943219_ZVPP-R4_snap.fits;0.435442;26499.8;0.439182;0
20161030150043293_ZVPP-R4_snap.fits;0.514626;26474.9;0.415375;0
20161030150143368_ZVPP-R4_snap.fits;0.507152;26473.4;0.440422;0
20161030150243443_ZVPP-R4_snap.fits;0.465561;26510.7;0.398269;0
20161030150343517_ZVPP-R4_snap.fits;0.503199;26548.1;0.436819;0
20161030150443592_ZVPP-R4_snap.fits;0.47201;26543;0.383572;0
20161030150543667_ZVPP-R4_snap.fits;0.469232;26485.8;0.351452;0
20161030150643741_ZVPP-R4_snap.fits;0.454258;26482.2;0.47232;0
20161030150743816_ZVPP-R4_snap.fits;0.45229;26539.3;0.384484;0
20161030150844891_ZVPP-R4_snap.fits;0.413395;26540;0.445937;0
20161030150944965_ZVPP-R4_snap.fits;0.509912;26512.9;0.362142;0
20161030151044040_ZVPP-R4_snap.fits;0.448457;26520.3;0.446697;0
20161030151144115_ZVPP-R4_snap.fits;0.471043;26512.2;0.38953;0
20161030151244189_ZVPP-R4_snap.fits;0.498972;26500.5;0.46782;0
20161030151344264_ZVPP-R4_snap.fits;0.495089;26518.8;0.446546;0
20161030151444339_ZVPP-R4_snap.fits;0.491378;26466.1;0.432288;0
20161030151544413_ZVPP-R4_snap.fits;0.504805;26499.8;0.396665;0
20161030151644488_ZVPP-R4_snap.fits;0.490996;26450;0.450885;0
20161030151744563_ZVPP-R4_snap.fits;0.416334;26528.3;0.373851;0
20161030151844637_ZVPP-R4_snap.fits;0.47162;26518.1;0.411945;0
20161030151944712_ZVPP-R4_snap.fits;0.508831;26519.5;0.380756;0
20161030152044787_ZVPP-R4_snap.fits;0.476874;26499.8;0.353674;0
20161030152144861_ZVPP-R4_snap.fits;0.444966;26503.4;0.4714;0
20161030152244936_ZVPP-R4_snap.fits;0.471162;26544.4;0.394128;0
20161030152345011_ZVPP-R4_snap.fits;0.435609;26537.1;0.455045;0
20161030152445085_ZVPP-R4_snap.fits;0.496731;26450.7;0.443233;0
20161030152545160_ZVPP-R4_snap.fits;0.51036;26543.7;0.447172;0
20161030152645235_ZVPP-R4_snap.fits;0.46818;26536.4;0.47471;0
20161030152745309_ZVPP-R4_snap.fits;0.474333;26492.4;0.422872;0
20161030152845384_ZVPP-R4_snap.fits;0.471246;26537.1;0.43298;0
20161030152945459_ZVPP-R4_snap.fits;0.521085;26507.8;0.328943;0
20161030153045533_ZVPP-R4_snap.fits;0.43257;26479.2;0.397389;0
20161030153145608_ZVPP-R4_snap.fits;0.464892;26534.2;0.405709;0
20161030153245683_ZVPP-R4_snap.fits;0.486726;26478.5;0.392946;0
20161030153345757_ZVPP-R4_snap.fits;0.484064;26488.8;0.400619;0
20161030153445832_ZVPP-R4_snap.fits;0.525703;26468.3;0.380383;0
20161030153545907_ZVPP-R4_snap.fits;0.48174;26480;0.371059;0
20161030153646981_ZVPP-R4_snap.fits;0.471223;26499.8;0.442195;0
20161030153746056_ZVPP-R4_snap.fits;0.402183;26470.5;0.427674;0
20161030153846131_ZVPP-R4_snap.fits;0.528811;26546.6;0.430998;0
20161030153946205_ZVPP-R4_snap.fits;0.487248;26485.8;0.351576;0
20161030154046280_ZVPP-R4_snap.fits;0.504622;26482.9;0.536009;0
20161030154146355_ZVPP-R4_snap.fits;0.477658;26457.3;0.434964;0
20161030154246429_ZVPP-R4_snap.fits;0.509784;26463.1;0.425523;0
20161030154346504_ZVPP-R4_snap.fits;0.480509;26474.1;0.337507;0
20161030154446579_ZVPP-R4_snap.fits;0.459532;26545.9;0.346479;0
20161030154546653_ZVPP-R4_snap.fits;0.458322;26540.8;0.444337;0
20161030154646728_ZVPP-R4_snap.fits;0.525433;26502.7;0.426366;0
20161030154746803_ZVPP-R4_snap.fits;0.545973;26496.1;0.362231;0
20161030154846877_ZVPP-R4_snap.fits;0.483223;26548.1;0.317102;0
20161030154946952_ZVPP-R4_snap.fits;0.448894;26509.3;0.458078;0
20161030155047027_ZVPP-R4_snap.fits;0.46785;26452.9;0.395534;0
20161030155147101_ZVPP-R4_snap.fits;0.508262;26516.6;0.368667;0
20161030155247176_ZVPP-R4_snap.fits;0.485826;26526.1;0.384272;0
20161030155347251_ZVPP-R4_snap.fits;0.521829;26542.2;0.347968;0
20161030155447325_ZVPP-R4_snap.fits;0.494004;26518.8;0.502088;0
20161030155547400_ZVPP-R4_snap.fits;0.496533;26543;0.442847;0
