# file name; noise; peak f.; mag.; duration
20161030015648829_ZVPP-R4_snap.fits;0.490163;26473.4;0.411054;0
20161030015748904_ZVPP-R4_snap.fits;0.505222;26545.2;0.339155;0
20161030015848979_ZVPP-R4_snap.fits;0.498873;26470.5;0.425649;0
20161030015948053_ZVPP-R4_snap.fits;0.517505;26534.2;0.435277;0
20161030020048128_ZVPP-R4_snap.fits;0.515133;26523.2;0.511528;0
20161030020148203_ZVPP-R4_snap.fits;0.474466;26523.2;0.411679;0
20161030020248277_ZVPP-R4_snap.fits;0.493301;26533.4;0.452033;0
20161030020348352_ZVPP-R4_snap.fits;0.445267;26536.4;0.520606;0
20161030020448427_ZVPP-R4_snap.fits;0.466999;26540;0.399708;0
20161030020548501_ZVPP-R4_snap.fits;0.420037;26508.5;0.484568;0
20161030020648576_ZVPP-R4_snap.fits;0.483338;26526.9;0.459421;0
20161030020748651_ZVPP-R4_snap.fits;0.494782;26524.7;0.434469;0
20161030020848725_ZVPP-R4_snap.fits;0.482698;26527.6;0.439369;0
20161030020948800_ZVPP-R4_snap.fits;0.477082;26468.3;0.523735;0
20161030021049875_ZVPP-R4_snap.fits;0.472993;26512.2;0.432677;0
20161030021149949_ZVPP-R4_snap.fits;0.467526;26546.6;0.479532;0
20161030021249024_ZVPP-R4_snap.fits;0.465822;26527.6;0.448269;0
20161030021349099_ZVPP-R4_snap.fits;0.514786;26535.6;0.418373;0
20161030021449173_ZVPP-R4_snap.fits;0.472746;26535.6;0.456826;0
20161030021549248_ZVPP-R4_snap.fits;0.455231;26529.8;0.415085;0
20161030021649323_ZVPP-R4_snap.fits;0.452404;26537.1;0.557499;0
20161030021749397_ZVPP-R4_snap.fits;0.496799;26546.6;0.522205;0
20161030021849472_ZVPP-R4_snap.fits;0.47134;26459.5;0.38272;0
20161030021949547_ZVPP-R4_snap.fits;0.514227;26513.7;0.514709;0
20161030022049621_ZVPP-R4_snap.fits;0.446104;26547.4;0.466137;0
20161030022149696_ZVPP-R4_snap.fits;0.45253;26546.6;0.395192;0
20161030022249771_ZVPP-R4_snap.fits;0.499135;26544.4;0.470704;0
20161030022349845_ZVPP-R4_snap.fits;0.47136;26543.7;0.448325;0
20161030022449920_ZVPP-R4_snap.fits;0.456884;26545.9;0.397538;0
20161030022550995_ZVPP-R4_snap.fits;0.477397;26520.3;0.329058;0
20161030022650069_ZVPP-R4_snap.fits;0.447827;26546.6;0.494985;0
20161030022750144_ZVPP-R4_snap.fits;0.500389;26539.3;0.478186;0
20161030022850219_ZVPP-R4_snap.fits;0.488181;26488;0.345225;0
20161030022950293_ZVPP-R4_snap.fits;0.462304;26534.9;0.513337;0
20161030023050368_ZVPP-R4_snap.fits;0.451597;26547.4;0.507073;0
20161030023150443_ZVPP-R4_snap.fits;0.487503;26542.2;0.464714;0
20161030023250517_ZVPP-R4_snap.fits;0.550112;26537.1;0.483424;0
20161030023350592_ZVPP-R4_snap.fits;0.533514;26545.2;0.496408;0
20161030023450667_ZVPP-R4_snap.fits;0.515264;26544.4;0.455015;0
20161030023550741_ZVPP-R4_snap.fits;0.438426;26523.9;0.445241;0
20161030023650816_ZVPP-R4_snap.fits;0.456259;26451.4;0.481221;0
20161030023750891_ZVPP-R4_snap.fits;0.574444;26540;0.568213;0
20161030023850965_ZVPP-R4_snap.fits;0.588366;26527.6;0.607757;0
20161030023950040_ZVPP-R4_snap.fits;0.867951;26465.3;0.751633;0
20161030024051115_ZVPP-R4_snap.fits;1.06151;26485.8;0.761097;0
20161030024151189_ZVPP-R4_snap.fits;0.584531;26508.5;0.705947;0
20161030024251264_ZVPP-R4_snap.fits;0.867499;26490.2;0.726709;0
20161030024351339_ZVPP-R4_snap.fits;0.84789;26491;0.714084;0
20161030024451413_ZVPP-R4_snap.fits;0.525854;26495.4;0.570215;0
20161030024551488_ZVPP-R4_snap.fits;0.474345;26548.1;0.497164;0
20161030024651563_ZVPP-R4_snap.fits;0.460336;26546.6;0.549213;0
20161030024751637_ZVPP-R4_snap.fits;0.414894;26537.1;0.534448;0
20161030024851712_ZVPP-R4_snap.fits;0.5017;26496.1;0.423118;0
20161030024951787_ZVPP-R4_snap.fits;0.50125;26469;0.376884;0
20161030025051861_ZVPP-R4_snap.fits;0.499847;26507.8;0.464544;0
20161030025151936_ZVPP-R4_snap.fits;0.454118;26504.2;0.398082;0
20161030025251011_ZVPP-R4_snap.fits;0.473313;26500.5;0.454936;0
20161030025351085_ZVPP-R4_snap.fits;0.477643;26542.2;0.461441;0
20161030025452160_ZVPP-R4_snap.fits;0.485252;26540;0.476709;0
20161030025552235_ZVPP-R4_snap.fits;0.429692;26544.4;0.408183;0
