# file name; noise; peak f.; mag.; duration
20161030165651955_ZVPP-R4_snap.fits;0.489981;26450;0.414054;0
20161030165751029_ZVPP-R4_snap.fits;0.493701;26455.1;0.379197;0
20161030165851104_ZVPP-R4_snap.fits;0.46859;26506.3;0.332156;0
20161030165951179_ZVPP-R4_snap.fits;0.464573;26477.8;0.417363;0
20161030170051253_ZVPP-R4_snap.fits;0.451584;26497.6;0.415237;0
20161030170152328_ZVPP-R4_snap.fits;0.519917;26507.8;0.374206;0
20161030170252403_ZVPP-R4_snap.fits;0.477868;26482.2;0.401173;0
20161030170352477_ZVPP-R4_snap.fits;0.423356;26523.9;0.395552;0
20161030170452552_ZVPP-R4_snap.fits;0.452987;26540;0.403242;0
20161030170552627_ZVPP-R4_snap.fits;0.44103;26498.3;0.356563;0
20161030170652701_ZVPP-R4_snap.fits;0.471808;26515.9;0.436547;0
20161030170752776_ZVPP-R4_snap.fits;0.485535;26482.9;0.414929;0
20161030170852851_ZVPP-R4_snap.fits;0.454844;26451.4;0.370026;0
20161030170952925_ZVPP-R4_snap.fits;0.454709;26503.4;0.409408;0
20161030171052000_ZVPP-R4_snap.fits;0.506897;26502;0.415411;0
20161030171152075_ZVPP-R4_snap.fits;0.48396;26499;0.350725;0
20161030171252149_ZVPP-R4_snap.fits;0.439726;26537.8;0.444235;0
20161030171352224_ZVPP-R4_snap.fits;0.475756;26469.7;0.409116;0
20161030171452299_ZVPP-R4_snap.fits;0.458649;26519.5;0.415524;0
20161030171553373_ZVPP-R4_snap.fits;0.445463;26452.9;0.362472;0
20161030171653448_ZVPP-R4_snap.fits;0.482657;26458.7;0.504577;0
20161030171753523_ZVPP-R4_snap.fits;0.451318;26542.2;0.406517;0
20161030171853597_ZVPP-R4_snap.fits;0.523277;26508.5;0.432492;0
20161030171953672_ZVPP-R4_snap.fits;0.466864;26529.1;0.407781;0
20161030172053747_ZVPP-R4_snap.fits;0.433831;26460.2;0.398405;0
20161030172153821_ZVPP-R4_snap.fits;0.460346;26477.8;0.455234;0
20161030172253896_ZVPP-R4_snap.fits;0.455012;26474.1;0.428638;0
20161030172353971_ZVPP-R4_snap.fits;0.438528;26536.4;0.394422;0
20161030172453045_ZVPP-R4_snap.fits;0.499845;26505.6;0.390123;0
20161030172553120_ZVPP-R4_snap.fits;0.469799;26536.4;0.470018;0
20161030172653195_ZVPP-R4_snap.fits;0.489534;26540.8;0.422392;0
20161030172753269_ZVPP-R4_snap.fits;0.423506;26521.7;0.420218;0
20161030172853344_ZVPP-R4_snap.fits;0.522653;26499;0.433872;0
20161030172953419_ZVPP-R4_snap.fits;0.424115;26514.4;0.393722;0
20161030173054493_ZVPP-R4_snap.fits;0.476873;26451.4;0.482243;0
20161030173154568_ZVPP-R4_snap.fits;0.46337;26545.2;0.446627;0
20161030173254643_ZVPP-R4_snap.fits;0.477346;26504.2;0.377179;0
20161030173354717_ZVPP-R4_snap.fits;0.426932;26478.5;0.396153;0
20161030173454792_ZVPP-R4_snap.fits;0.467588;26525.4;0.429299;0
20161030173554867_ZVPP-R4_snap.fits;0.506694;26518.8;0.447195;0
20161030173654941_ZVPP-R4_snap.fits;0.462934;26480;0.381767;0
20161030173754016_ZVPP-R4_snap.fits;0.493965;26466.1;0.434999;0
20161030173854091_ZVPP-R4_snap.fits;0.48106;26545.2;0.39546;0
20161030173954165_ZVPP-R4_snap.fits;0.495556;26523.9;0.415307;0
20161030174054240_ZVPP-R4_snap.fits;0.469359;26547.4;0.435949;0
20161030174154315_ZVPP-R4_snap.fits;0.433222;26460.2;0.390966;0
20161030174254389_ZVPP-R4_snap.fits;0.501184;26534.2;0.427588;0
20161030174354464_ZVPP-R4_snap.fits;0.520809;26475.6;0.446858;0
20161030174455539_ZVPP-R4_snap.fits;0.45399;26473.4;0.423505;0
20161030174555613_ZVPP-R4_snap.fits;0.462243;26460.2;0.38609;0
20161030174655688_ZVPP-R4_snap.fits;0.508662;26511.5;0.455789;0
20161030174755763_ZVPP-R4_snap.fits;0.417743;26486.6;0.429597;0
20161030174855837_ZVPP-R4_snap.fits;0.471943;26516.6;0.467207;0
20161030174955912_ZVPP-R4_snap.fits;0.489229;26511.5;0.36799;0
20161030175055987_ZVPP-R4_snap.fits;0.490232;26534.9;0.454114;0
20161030175155061_ZVPP-R4_snap.fits;0.482033;26466.8;0.37916;0
20161030175255136_ZVPP-R4_snap.fits;0.544209;26518.8;0.366984;0
20161030175355211_ZVPP-R4_snap.fits;0.440122;26524.7;0.387043;0
20161030175455285_ZVPP-R4_snap.fits;0.486424;26539.3;0.378759;0
20161030175555360_ZVPP-R4_snap.fits;0.427467;26521.7;0.371814;0
