# file name; noise; peak f.; mag.; duration
20161030115730629_ZVPP-R4_snap.fits;0.43328;26524.7;0.395112;0
20161030115830704_ZVPP-R4_snap.fits;0.480775;26476.3;0.341396;0
20161030115930779_ZVPP-R4_snap.fits;0.497417;26462.4;0.397002;0
20161030120030853_ZVPP-R4_snap.fits;0.464529;26496.1;0.477242;0
20161030120130928_ZVPP-R4_snap.fits;0.443532;26474.1;0.373206;0
20161030120230003_ZVPP-R4_snap.fits;0.548632;26470.5;0.397901;0
20161030120330077_ZVPP-R4_snap.fits;0.558146;26548.1;0.507886;0
20161030120430152_ZVPP-R4_snap.fits;0.613314;26481.4;0.569854;0
20161030120531227_ZVPP-R4_snap.fits;0.832385;26493.9;0.820975;0
20161030120631301_ZVPP-R4_snap.fits;0.728783;26518.1;0.85942;0
20161030120731376_ZVPP-R4_snap.fits;0.862054;26543.7;0.815244;0
20161030120831451_ZVPP-R4_snap.fits;0.952568;26453.6;0.76719;0
20161030120931525_ZVPP-R4_snap.fits;0.637569;26472.7;0.429336;0
20161030121031600_ZVPP-R4_snap.fits;0.567689;26545.2;0.475979;0
20161030121131675_ZVPP-R4_snap.fits;0.533986;26517.3;0.442952;0
20161030121231749_ZVPP-R4_snap.fits;0.515081;26534.9;0.425765;0
20161030121331824_ZVPP-R4_snap.fits;0.464688;26504.2;0.387763;0
20161030121431899_ZVPP-R4_snap.fits;0.494821;26504.9;0.436814;0
20161030121531973_ZVPP-R4_snap.fits;0.511042;26546.6;0.494667;0
20161030121631048_ZVPP-R4_snap.fits;0.465651;26463.9;0.426872;0
20161030121731123_ZVPP-R4_snap.fits;0.507072;26474.9;0.404339;0
20161030121831197_ZVPP-R4_snap.fits;0.521625;26526.1;0.422667;0
20161030121931272_ZVPP-R4_snap.fits;0.538928;26544.4;0.439889;0
20161030122032347_ZVPP-R4_snap.fits;0.505713;26533.4;0.446278;0
20161030122132421_ZVPP-R4_snap.fits;0.520738;26457.3;0.424793;0
20161030122232496_ZVPP-R4_snap.fits;0.445442;26451.4;0.356891;0
20161030122332571_ZVPP-R4_snap.fits;0.478028;26488.8;0.410977;0
20161030122432645_ZVPP-R4_snap.fits;0.391331;26471.9;0.361006;0
20161030122532720_ZVPP-R4_snap.fits;0.503833;26495.4;0.42273;0
20161030122632795_ZVPP-R4_snap.fits;0.441498;26501.2;0.411644;0
20161030122732869_ZVPP-R4_snap.fits;0.466939;26483.6;0.411858;0
20161030122832944_ZVPP-R4_snap.fits;0.465588;26489.5;0.41178;0
20161030122932019_ZVPP-R4_snap.fits;0.49127;26512.2;0.35482;0
20161030123032093_ZVPP-R4_snap.fits;0.510611;26456.5;0.435161;0
20161030123132168_ZVPP-R4_snap.fits;0.448095;26486.6;0.424931;0
20161030123232243_ZVPP-R4_snap.fits;0.44315;26478.5;0.402757;0
20161030123332317_ZVPP-R4_snap.fits;0.513686;26517.3;0.504392;0
20161030123433392_ZVPP-R4_snap.fits;0.477705;26495.4;0.379784;0
20161030123533467_ZVPP-R4_snap.fits;0.460727;26517.3;0.438692;0
20161030123633541_ZVPP-R4_snap.fits;0.481097;26523.9;0.37797;0
20161030123733616_ZVPP-R4_snap.fits;0.485545;26521;0.374852;0
20161030123833691_ZVPP-R4_snap.fits;0.467794;26451.4;0.374302;0
20161030123933765_ZVPP-R4_snap.fits;0.500679;26519.5;0.417664;0
20161030124033840_ZVPP-R4_snap.fits;0.48374;26535.6;0.389869;0
20161030124133915_ZVPP-R4_snap.fits;0.493505;26510.7;0.471012;0
20161030124233989_ZVPP-R4_snap.fits;0.454846;26548.8;0.428089;0
20161030124333064_ZVPP-R4_snap.fits;0.499377;26521.7;0.381823;0
20161030124433139_ZVPP-R4_snap.fits;0.526268;26450;0.430982;0
20161030124533213_ZVPP-R4_snap.fits;0.467752;26451.4;0.486399;0
20161030124633288_ZVPP-R4_snap.fits;0.420399;26519.5;0.393998;0
20161030124733363_ZVPP-R4_snap.fits;0.467021;26507.1;0.362276;0
20161030124833437_ZVPP-R4_snap.fits;0.5086;26532;0.439227;0
20161030124934512_ZVPP-R4_snap.fits;0.498292;26485.1;0.368017;0
20161030125034587_ZVPP-R4_snap.fits;0.487349;26540.8;0.398697;0
20161030125134661_ZVPP-R4_snap.fits;0.441398;26537.8;0.409616;0
20161030125234736_ZVPP-R4_snap.fits;0.512022;26507.1;0.354529;0
20161030125334811_ZVPP-R4_snap.fits;0.480027;26521;0.379513;0
20161030125434885_ZVPP-R4_snap.fits;0.46773;26485.1;0.455293;0
20161030125534960_ZVPP-R4_snap.fits;0.534336;26459.5;0.360526;0
20161030125634035_ZVPP-R4_snap.fits;0.488832;26474.1;0.470555;0
