# file name; noise; peak f.; mag.; duration
20161030065709229_ZVPP-R4_snap.fits;0.603408;26493.9;0.347047;0
20161030065809304_ZVPP-R4_snap.fits;0.480983;26525.4;0.495815;0
20161030065909379_ZVPP-R4_snap.fits;0.498934;26505.6;0.528436;0
20161030070009453_ZVPP-R4_snap.fits;0.47179;26537.1;0.356633;0
20161030070109528_ZVPP-R4_snap.fits;0.504914;26545.2;0.445884;0
20161030070209603_ZVPP-R4_snap.fits;0.463605;26507.1;0.450291;0
20161030070309677_ZVPP-R4_snap.fits;0.458877;26497.6;0.500692;0
20161030070409752_ZVPP-R4_snap.fits;0.499807;26510;0.465003;0
20161030070509827_ZVPP-R4_snap.fits;0.497528;26515.1;0.418167;0
20161030070609901_ZVPP-R4_snap.fits;0.427826;26505.6;0.525049;0
20161030070709976_ZVPP-R4_snap.fits;0.493853;26508.5;0.478243;0
20161030070809051_ZVPP-R4_snap.fits;0.466953;26503.4;0.458861;0
20161030070909125_ZVPP-R4_snap.fits;0.484314;26524.7;0.422153;0
20161030071010200_ZVPP-R4_snap.fits;0.505651;26544.4;0.462111;0
20161030071110275_ZVPP-R4_snap.fits;0.459555;26530.5;0.515068;0
20161030071210349_ZVPP-R4_snap.fits;0.495649;26535.6;0.450601;0
20161030071310424_ZVPP-R4_snap.fits;0.475179;26510;0.505558;0
20161030071410499_ZVPP-R4_snap.fits;0.485232;26510.7;0.406938;0
20161030071510573_ZVPP-R4_snap.fits;0.453159;26512.9;0.46246;0
20161030071610648_ZVPP-R4_snap.fits;0.481781;26534.9;0.518445;0
20161030071710723_ZVPP-R4_snap.fits;0.462158;26528.3;0.408174;0
20161030071810797_ZVPP-R4_snap.fits;0.583057;26512.2;0.378871;0
20161030071910872_ZVPP-R4_snap.fits;0.468315;26519.5;0.495101;0
20161030072010947_ZVPP-R4_snap.fits;0.506835;26485.1;0.393749;0
20161030072110021_ZVPP-R4_snap.fits;0.642526;26499;0.580409;0
20161030072210096_ZVPP-R4_snap.fits;0.664486;26523.9;0.660157;0
20161030072310171_ZVPP-R4_snap.fits;0.763564;26543;0.689153;0
20161030072411245_ZVPP-R4_snap.fits;0.869775;26502;0.824256;0
20161030072511320_ZVPP-R4_snap.fits;0.59621;26532;0.630707;0
20161030072611395_ZVPP-R4_snap.fits;0.825319;26518.1;0.715294;0
20161030072711469_ZVPP-R4_snap.fits;0.58384;26466.8;0.563941;0
20161030072811544_ZVPP-R4_snap.fits;0.512356;26516.6;0.540928;0
20161030072911619_ZVPP-R4_snap.fits;0.525172;26518.8;0.567043;0
20161030073011693_ZVPP-R4_snap.fits;0.448049;26524.7;0.413527;0
20161030073111768_ZVPP-R4_snap.fits;0.482529;26545.9;0.494102;0
20161030073211843_ZVPP-R4_snap.fits;0.516934;26510.7;0.418615;0
20161030073311917_ZVPP-R4_snap.fits;0.479368;26523.2;0.478021;0
20161030073411992_ZVPP-R4_snap.fits;0.459394;26512.9;0.512754;0
20161030073511067_ZVPP-R4_snap.fits;0.493625;26548.8;0.463181;0
20161030073611141_ZVPP-R4_snap.fits;0.520098;26520.3;0.522685;0
20161030073711216_ZVPP-R4_snap.fits;0.453592;26480.7;0.369226;0
20161030073812291_ZVPP-R4_snap.fits;0.447929;26537.1;0.396248;0
20161030073912365_ZVPP-R4_snap.fits;0.407488;26502;0.35054;0
20161030074012440_ZVPP-R4_snap.fits;0.497088;26521.7;0.497898;0
20161030074112515_ZVPP-R4_snap.fits;0.480296;26494.6;0.456863;0
20161030074212589_ZVPP-R4_snap.fits;0.512156;26545.2;0.455292;0
20161030074312664_ZVPP-R4_snap.fits;0.430185;26512.9;0.403641;0
20161030074412739_ZVPP-R4_snap.fits;0.495509;26537.1;0.403599;0
20161030074512813_ZVPP-R4_snap.fits;0.496088;26517.3;0.532393;0
20161030074612888_ZVPP-R4_snap.fits;0.499675;26457.3;0.439968;0
20161030074712963_ZVPP-R4_snap.fits;0.458901;26518.1;0.439523;0
20161030074812037_ZVPP-R4_snap.fits;0.429429;26488.8;0.441576;0
20161030074912112_ZVPP-R4_snap.fits;0.492102;26503.4;0.43978;0
20161030075012187_ZVPP-R4_snap.fits;0.441677;26534.9;0.436674;0
20161030075112261_ZVPP-R4_snap.fits;0.481524;26520.3;0.49051;0
20161030075213336_ZVPP-R4_snap.fits;0.460692;26502;0.426175;0
20161030075313411_ZVPP-R4_snap.fits;0.460068;26512.9;0.584323;0
20161030075413485_ZVPP-R4_snap.fits;0.452723;26520.3;0.511153;0
20161030075513560_ZVPP-R4_snap.fits;0.490753;26515.9;0.451504;0
20161030075613635_ZVPP-R4_snap.fits;0.497471;26526.1;0.476663;0
