# file name; noise; peak f.; mag.; duration
20221002040025987_ZEBRAK-R5_snap.fits;50.7083;26490.2;50.0962;0
20221002040126062_ZEBRAK-R5_snap.fits;43.31;26493.2;42.1809;0
20221002040226137_ZEBRAK-R5_snap.fits;35.5184;26500.5;94.7752;0
20221002040324505_ZEBRAK-R5_met.fits;35.5184;26500.5;94.7752;0.341333
20221002040326211_ZEBRAK-R5_snap.fits;40.6687;26478.5;38.337;0
20221002040426286_ZEBRAK-R5_snap.fits;38.8676;26522.5;35.2415;0
20221002040526361_ZEBRAK-R5_snap.fits;46.4913;26482.9;37.5897;0
20221002040626435_ZEBRAK-R5_snap.fits;43.3359;26481.4;34.3785;0
20221002040726510_ZEBRAK-R5_snap.fits;46.3549;26507.8;46.4772;0
20221002040826585_ZEBRAK-R5_snap.fits;42.9293;26503.4;30.3033;0
20221002040926659_ZEBRAK-R5_snap.fits;42.388;26513.7;34.4297;0
20221002041026734_ZEBRAK-R5_snap.fits;42.378;26474.1;32.6238;0
20221002041126809_ZEBRAK-R5_snap.fits;38.6898;26516.6;36.5803;0
20221002041226883_ZEBRAK-R5_snap.fits;30.3084;26523.9;32.2085;0
20221002041326958_ZEBRAK-R5_snap.fits;37.9398;26474.1;37.915;0
20221002041427033_ZEBRAK-R5_snap.fits;33.4341;26518.1;32.0979;0
20221002041527107_ZEBRAK-R5_snap.fits;36.9176;26478.5;32.8234;0
20221002041627182_ZEBRAK-R5_snap.fits;34.7852;26534.2;26.0409;0
20221002041727257_ZEBRAK-R5_snap.fits;39.2936;26516.6;33.6422;0
20221002041847299_ZEBRAK-R5_met.fits;35.9533;26504.9;165.511;0.512
20221002041827331_ZEBRAK-R5_snap.fits;36.9945;26458;33.1318;0
20221002041927406_ZEBRAK-R5_snap.fits;36.6775;26482.9;33.2858;0
20221002042027481_ZEBRAK-R5_snap.fits;38.0271;26534.2;32.1289;0
20221002042138307_ZEBRAK-R5_met.fits;34.5585;26516.6;185.609;0.341333
20221002042127555_ZEBRAK-R5_snap.fits;33.6503;26497.6;38.6039;0
20221002042227630_ZEBRAK-R5_snap.fits;40.3708;26450.7;33.4867;0
20221002042327705_ZEBRAK-R5_snap.fits;33.5123;26537.1;27.912;0
20221002042511982_ZEBRAK-R5_met.fits;35.5501;26513.7;212.737;0.341333
20221002042427779_ZEBRAK-R5_snap.fits;39.0535;26497.6;37.9092;0
20221002042527854_ZEBRAK-R5_snap.fits;34.5963;26528.3;29.3754;0
20221002042627929_ZEBRAK-R5_snap.fits;39.2368;26477.1;32.3756;0
20221002042728003_ZEBRAK-R5_snap.fits;32.7383;26484.4;28.5799;0
20221002042828078_ZEBRAK-R5_snap.fits;35.5579;26481.4;31.6566;0
20221002043024473_ZEBRAK-R5_met.fits;39.3745;26507.8;137.061;0.170667
20221002042928153_ZEBRAK-R5_snap.fits;40.9904;26493.2;33.4797;0
20221002043028227_ZEBRAK-R5_snap.fits;41.7021;26537.1;26.8721;0
20221002043128302_ZEBRAK-R5_snap.fits;42.0134;26465.3;36.8477;0
20221002043232814_ZEBRAK-R5_met.fits;55.3804;26513.7;171.26;1.024
20221002043228377_ZEBRAK-R5_snap.fits;50.987;26449.2;43.6786;0
20221002043328451_ZEBRAK-R5_snap.fits;40.3601;26459.5;32.6965;0
20221002043428526_ZEBRAK-R5_snap.fits;49.9384;26455.1;55.884;0
20221002043528601_ZEBRAK-R5_snap.fits;39.9459;26543;32.1898;0
20221002043657518_ZEBRAK-R5_met.fits;37.5376;26506.3;122.724;0.341333
20221002043628675_ZEBRAK-R5_snap.fits;41.889;26496.1;36.0934;0
20221002043817219_ZEBRAK-R5_met.fits;34.74;26509.3;79.6929;0.170667
20221002043728750_ZEBRAK-R5_snap.fits;37.3495;26543;33.5414;0
20221002043828825_ZEBRAK-R5_snap.fits;47.477;26534.2;40.7958;0
20221002043928899_ZEBRAK-R5_snap.fits;41.2177;26500.5;39.2248;0
20221002044028974_ZEBRAK-R5_snap.fits;46.6165;26541.5;42.8856;0
20221002044129049_ZEBRAK-R5_snap.fits;47.0113;26541.5;40.5819;0
20221002044229123_ZEBRAK-R5_snap.fits;53.7911;26526.9;43.0632;0
20221002044329198_ZEBRAK-R5_snap.fits;38.27;26534.2;35.1309;0
20221002044429273_ZEBRAK-R5_snap.fits;41.5555;26499;37.4546;0
20221002044529347_ZEBRAK-R5_snap.fits;43.3402;26475.6;37.9447;0
20221002044629422_ZEBRAK-R5_snap.fits;42.0875;26512.2;44.9464;0
20221002044729497_ZEBRAK-R5_snap.fits;43.4363;26465.3;41.9048;0
20221002044829571_ZEBRAK-R5_snap.fits;52.952;26504.9;32.5684;0
20221002044929646_ZEBRAK-R5_snap.fits;40.6237;26477.1;31.0678;0
20221002045029721_ZEBRAK-R5_snap.fits;65.6385;26459.5;78.2492;0
20221002045129795_ZEBRAK-R5_snap.fits;52.7229;26515.1;66.2998;0
20221002045229870_ZEBRAK-R5_snap.fits;37.6403;26484.4;39.5408;0
20221002045329945_ZEBRAK-R5_snap.fits;41.521;26531.2;31.7584;0
20221002045430019_ZEBRAK-R5_snap.fits;50.6092;26487.3;48.1089;0
20221002045529241_ZEBRAK-R5_met.fits;41.4471;26510.7;175.733;0.512
20221002045530094_ZEBRAK-R5_snap.fits;41.8788;26458;31.5576;0
20221002045630169_ZEBRAK-R5_snap.fits;41.8045;26494.6;33.2569;0
20221002045730243_ZEBRAK-R5_snap.fits;43.3142;26522.5;44.1956;0
20221002045830318_ZEBRAK-R5_snap.fits;51.7961;26462.4;39.0912;0
20221002045930393_ZEBRAK-R5_snap.fits;61.5727;26531.2;48.715;0
