# file name; noise; peak f.; mag.; duration
20221002160019673_ZEBRAK-R5_snap.fits;54.3701;26478.5;41.9683;0
20221002160119747_ZEBRAK-R5_snap.fits;51.6433;26535.6;50.47;0
20221002160219822_ZEBRAK-R5_snap.fits;44.6713;26462.4;37.6665;0
20221002160319897_ZEBRAK-R5_snap.fits;51.5132;26513.7;38.1764;0
20221002160419971_ZEBRAK-R5_snap.fits;47.2581;26472.7;33.1453;0
20221002160520046_ZEBRAK-R5_snap.fits;52.17;26544.4;48.9854;0
20221002160620121_ZEBRAK-R5_snap.fits;53.7152;26478.5;43.8087;0
20221002160731118_ZEBRAK-R5_met.fits;49.7911;26482.9;201.42;0.341333
20221002160720195_ZEBRAK-R5_snap.fits;57.2931;26509.3;51.7825;0
20221002160820270_ZEBRAK-R5_snap.fits;38.5094;26482.9;47.1521;0
20221002160920345_ZEBRAK-R5_snap.fits;59.2855;26456.5;47.6317;0
20221002161020419_ZEBRAK-R5_snap.fits;51.5515;26500.5;41.8618;0
20221002161120494_ZEBRAK-R5_snap.fits;47.7914;26534.2;43.4796;0
20221002161220569_ZEBRAK-R5_snap.fits;50.5153;26532.7;38.6719;0
20221002161320643_ZEBRAK-R5_snap.fits;44.9838;26458;29.5765;0
20221002161420718_ZEBRAK-R5_snap.fits;43.166;26541.5;42.8308;0
20221002161520793_ZEBRAK-R5_snap.fits;43.0198;26478.5;28.6248;0
20221002161620867_ZEBRAK-R5_snap.fits;50.3016;26491.7;38.6522;0
20221002161720942_ZEBRAK-R5_snap.fits;48.732;26450.7;51.6376;0
20221002161821017_ZEBRAK-R5_snap.fits;52.942;26449.2;48.1625;0
20221002161921091_ZEBRAK-R5_snap.fits;44.0819;26481.4;56.4607;0
20221002162021166_ZEBRAK-R5_snap.fits;44.6777;26538.6;32.1799;0
20221002162213465_ZEBRAK-R5_met.fits;45.7281;26510.7;92.1477;0.170667
20221002162121241_ZEBRAK-R5_snap.fits;50.2517;26531.2;39.5579;0
20221002162221315_ZEBRAK-R5_snap.fits;38.2346;26488.8;41.9606;0
20221002162338286_ZEBRAK-R5_met.fits;43.2397;26535.6;144.283;0.170667
20221002162321390_ZEBRAK-R5_snap.fits;46.5998;26488.8;32.5346;0
20221002162421465_ZEBRAK-R5_snap.fits;39.9693;26544.4;40.5264;0
20221002162611374_ZEBRAK-R5_met.fits;47.3321;26494.6;106.229;0.341333
20221002162521539_ZEBRAK-R5_snap.fits;51.1756;26504.9;38.572;0
20221002162621614_ZEBRAK-R5_snap.fits;55.2098;26544.4;44.4752;0
20221002162721689_ZEBRAK-R5_snap.fits;53.758;26521;41.326;0
20221002162821763_ZEBRAK-R5_snap.fits;44.5631;26510.7;37.0382;0
20221002163002115_ZEBRAK-R5_met.fits;49.2786;26516.6;117.338;0.341333
20221002162921838_ZEBRAK-R5_snap.fits;44.2533;26525.4;40.2685;0
20221002163021913_ZEBRAK-R5_snap.fits;64.9659;26547.4;57.0928;0
20221002163121987_ZEBRAK-R5_snap.fits;45.623;26491.7;44.9279;0
20221002163222062_ZEBRAK-R5_snap.fits;49.2071;26496.1;52.5504;0
20221002163322137_ZEBRAK-R5_snap.fits;51.4815;26472.7;40.8289;0
20221002163422211_ZEBRAK-R5_snap.fits;40.5811;26463.9;45.562;0
20221002163522286_ZEBRAK-R5_snap.fits;43.3065;26507.8;47.5176;0
20221002163622361_ZEBRAK-R5_snap.fits;49.0673;26459.5;54.7526;0
20221002163722435_ZEBRAK-R5_snap.fits;49.477;26475.6;45.6518;0
20221002163905859_ZEBRAK-R5_met.fits;37.7801;26499;110.183;0.170667
20221002163822510_ZEBRAK-R5_snap.fits;44.2586;26485.8;38.3298;0
20221002163946137_ZEBRAK-R5_met.fits;49.6592;26534.2;143.778;0.170667
20221002163922585_ZEBRAK-R5_snap.fits;51.4366;26510.7;42.4707;0
20221002164022659_ZEBRAK-R5_snap.fits;55.5832;26526.9;45.8644;0
20221002164144921_ZEBRAK-R5_met.fits;47.838;26502;103.801;0.170667
20221002164122734_ZEBRAK-R5_snap.fits;45.3732;26523.9;46.0395;0
20221002164222809_ZEBRAK-R5_snap.fits;45.468;26545.9;38.0622;0
20221002164322883_ZEBRAK-R5_snap.fits;42.5026;26468.3;42.3609;0
20221002164422958_ZEBRAK-R5_snap.fits;46.2283;26532.7;51.7464;0
20221002164523033_ZEBRAK-R5_snap.fits;60.5877;26519.5;41.3961;0
20221002164643758_ZEBRAK-R5_met.fits;67.3213;26500.5;140.55;0.341333
20221002164623107_ZEBRAK-R5_snap.fits;57.8608;26504.9;32.7034;0
20221002164723182_ZEBRAK-R5_snap.fits;42.469;26475.6;37.4945;0
20221002164823257_ZEBRAK-R5_snap.fits;47.0862;26538.6;41.0635;0
20221002164923331_ZEBRAK-R5_snap.fits;47.9666;26503.4;30.3952;0
20221002165115459_ZEBRAK-R5_met.fits;44.2339;26519.5;120.124;0.170667
20221002165023406_ZEBRAK-R5_snap.fits;43.2849;26485.8;46.6709;0
20221002165123481_ZEBRAK-R5_snap.fits;46.3966;26450.7;35.2117;0
20221002165223555_ZEBRAK-R5_snap.fits;41.1625;26449.2;39.7928;0
20221002165323630_ZEBRAK-R5_snap.fits;49.4789;26512.2;45.076;0
20221002165423705_ZEBRAK-R5_snap.fits;50.023;26528.3;37.6818;0
20221002165523779_ZEBRAK-R5_snap.fits;46.1967;26531.2;38.8563;0
20221002165623854_ZEBRAK-R5_snap.fits;50.8679;26453.6;56.7623;0
20221002165723929_ZEBRAK-R5_snap.fits;56.8948;26502;38.8398;0
20221002165824003_ZEBRAK-R5_snap.fits;50.9417;26523.9;29.7198;0
20221002165924078_ZEBRAK-R5_snap.fits;55.5143;26449.2;38.2628;0
