# file name; noise; peak f.; mag.; duration
20221002045953262_ZEBRAK-R5_met.fits;41.1391;26516.6;392.422;0.512
20221002050000601_ZEBRAK-R5_met.fits;45.9104;26506.3;99.0157;0.170667
20221002050030467_ZEBRAK-R5_snap.fits;44.4364;26458;44.3386;0
20221002050130542_ZEBRAK-R5_snap.fits;42.3437;26460.9;32.52;0
20221002050230617_ZEBRAK-R5_snap.fits;42.198;26532.7;35.8181;0
20221002050330691_ZEBRAK-R5_snap.fits;42.7019;26481.4;36.9317;0
20221002050430766_ZEBRAK-R5_snap.fits;43.3698;26484.4;48.7753;0
20221002050530841_ZEBRAK-R5_snap.fits;54.8148;26469.7;32.4784;0
20221002050630915_ZEBRAK-R5_snap.fits;36.7884;26541.5;39.9044;0
20221002050745667_ZEBRAK-R5_met.fits;53.6179;26512.2;187.448;0.853333
20221002050730990_ZEBRAK-R5_snap.fits;37.2618;26543;42.5211;0
20221002050831065_ZEBRAK-R5_snap.fits;40.8609;26522.5;36.5771;0
20221002050931139_ZEBRAK-R5_snap.fits;46.1492;26506.3;35.5225;0
20221002051120025_ZEBRAK-R5_met.fits;37.8176;26510.7;204.458;0.341333
20221002051031214_ZEBRAK-R5_snap.fits;40.6556;26493.2;24.2889;0
20221002051131289_ZEBRAK-R5_snap.fits;34.3659;26456.5;37.9704;0
20221002051231363_ZEBRAK-R5_snap.fits;51.0292;26529.8;53.0874;0
20221002051331438_ZEBRAK-R5_snap.fits;37.766;26516.6;23.7868;0
20221002051431513_ZEBRAK-R5_snap.fits;64.9444;26480;47.3913;0
20221002051531587_ZEBRAK-R5_snap.fits;55.0312;26518.1;50.3092;0
20221002051705283_ZEBRAK-R5_met.fits;59.3628;26512.2;169.108;0.170667
20221002051631662_ZEBRAK-R5_snap.fits;71.858;26485.8;52.9354;0
20221002051731737_ZEBRAK-R5_snap.fits;56.6145;26509.3;59.3699;0
20221002051831811_ZEBRAK-R5_snap.fits;62.5598;26478.5;52.1299;0
20221002051937347_ZEBRAK-R5_met.fits;94.0636;26518.1;190.734;0.512
20221002051931886_ZEBRAK-R5_snap.fits;83.2046;26480;69.4888;0
20221002052031961_ZEBRAK-R5_snap.fits;51.7215;26547.4;55.2474;0
20221002052132035_ZEBRAK-R5_snap.fits;54.1714;26488.8;43.1534;0
20221002052324846_ZEBRAK-R5_met.fits;67.8915;26506.3;148.687;0.341333
20221002052232110_ZEBRAK-R5_snap.fits;62.975;26528.3;54.5476;0
20221002052332185_ZEBRAK-R5_snap.fits;55.3222;26477.1;53.8775;0
20221002052432259_ZEBRAK-R5_snap.fits;55.9646;26481.4;51.6094;0
20221002052540697_ZEBRAK-R5_met.fits;36.0195;26513.7;115.124;0.341333
20221002052532334_ZEBRAK-R5_snap.fits;60.3344;26504.9;41.4158;0
20221002052632409_ZEBRAK-R5_snap.fits;79.0326;26463.9;69.2268;0
20221002052731289_ZEBRAK-R5_met.fits;82.5343;26475.6;298.715;10.0693
20221002052745113_ZEBRAK-R5_met.fits;53.844;26512.2;115.025;1.024
20221002052759449_ZEBRAK-R5_met.fits;61.1596;26504.9;148.507;0.341333
20221002052732483_ZEBRAK-R5_snap.fits;58.1744;26481.4;56.1828;0
20221002052832558_ZEBRAK-R5_snap.fits;81.6112;26490.2;69.2198;0
20221002052932633_ZEBRAK-R5_snap.fits;83.8115;26488.8;78.8201;0
20221002053032707_ZEBRAK-R5_snap.fits;47.1025;26478.5;40.3005;0
20221002053132782_ZEBRAK-R5_snap.fits;73.4429;26535.6;46.7853;0
20221002053232857_ZEBRAK-R5_snap.fits;69.0758;26523.9;58.7159;0
20221002053332931_ZEBRAK-R5_snap.fits;81.3326;26526.9;75.2415;0
20221002053433006_ZEBRAK-R5_snap.fits;67.3314;26499;62.7656;0
20221002053533081_ZEBRAK-R5_snap.fits;65.7692;26463.9;73.0149;0
20221002053633155_ZEBRAK-R5_snap.fits;53.1863;26481.4;47.2154;0
20221002053733230_ZEBRAK-R5_snap.fits;67.3206;26523.9;68.9128;0
20221002053833305_ZEBRAK-R5_snap.fits;44.09;26475.6;38.2741;0
20221002053933379_ZEBRAK-R5_snap.fits;66.1302;26458;54.0667;0
20221002054033454_ZEBRAK-R5_snap.fits;55.8382;26506.3;47.712;0
20221002054133529_ZEBRAK-R5_snap.fits;70.6186;26541.5;50.6503;0
20221002054233603_ZEBRAK-R5_snap.fits;48.6665;26475.6;39.2457;0
20221002054333678_ZEBRAK-R5_snap.fits;64.9485;26521;56.1607;0
20221002054433753_ZEBRAK-R5_snap.fits;68.1587;26532.7;60.9701;0
20221002054533827_ZEBRAK-R5_snap.fits;75.0066;26534.2;60.2027;0
20221002054633902_ZEBRAK-R5_snap.fits;80.7217;26490.2;65.3493;0
20221002054733977_ZEBRAK-R5_snap.fits;77.8038;26494.6;54.7409;0
20221002054834051_ZEBRAK-R5_snap.fits;73.2714;26469.7;64.3981;0
20221002054934126_ZEBRAK-R5_snap.fits;68.0012;26537.1;57.7117;0
20221002055034201_ZEBRAK-R5_snap.fits;52.5697;26481.4;52.676;0
20221002055134275_ZEBRAK-R5_snap.fits;70.6196;26537.1;62.06;0
20221002055234350_ZEBRAK-R5_snap.fits;82.03;26459.5;66.1371;0
20221002055334425_ZEBRAK-R5_snap.fits;69.8346;26450.7;68.5445;0
20221002055434499_ZEBRAK-R5_snap.fits;73.8255;26458;62.3578;0
20221002055534574_ZEBRAK-R5_snap.fits;45.9872;26543;30.4582;0
20221002055634649_ZEBRAK-R5_snap.fits;56.9848;26496.1;35.8048;0
20221002055734723_ZEBRAK-R5_snap.fits;48.9957;26509.3;52.1055;0
20221002055834798_ZEBRAK-R5_snap.fits;56.8935;26484.4;59.0538;0
20221002055934873_ZEBRAK-R5_snap.fits;75.5268;26471.2;46.1356;0
