# file name; noise; peak f.; mag.; duration
20221002210042073_ZEBRAK-R5_snap.fits;45.526;26452.1;30.3962;0
20221002210142147_ZEBRAK-R5_snap.fits;51.7987;26513.7;43.2885;0
20221002210242222_ZEBRAK-R5_snap.fits;69.637;26475.6;55.0667;0
20221002210342297_ZEBRAK-R5_snap.fits;61.4897;26463.9;38.6467;0
20221002210442371_ZEBRAK-R5_snap.fits;90.7487;26472.7;79.9421;0
20221002210542446_ZEBRAK-R5_snap.fits;65.8356;26515.1;57.9215;0
20221002210642521_ZEBRAK-R5_snap.fits;42.1357;26543;35.4991;0
20221002210742595_ZEBRAK-R5_snap.fits;57.0121;26484.4;38.3578;0
20221002210842670_ZEBRAK-R5_snap.fits;53.7344;26526.9;46.208;0
20221002210942745_ZEBRAK-R5_snap.fits;48.5237;26472.7;47.7765;0
20221002211042819_ZEBRAK-R5_snap.fits;75.6029;26519.5;67.7224;0
20221002211142894_ZEBRAK-R5_snap.fits;50.0648;26474.1;69.8655;0
20221002211242969_ZEBRAK-R5_snap.fits;60.0382;26526.9;62.7371;0
20221002211343043_ZEBRAK-R5_snap.fits;63.9863;26519.5;47.5755;0
20221002211443118_ZEBRAK-R5_snap.fits;57.4138;26475.6;58.9709;0
20221002211543193_ZEBRAK-R5_snap.fits;81.1491;26494.6;66.7837;0
20221002211643267_ZEBRAK-R5_snap.fits;47.9467;26544.4;45.9616;0
20221002211743342_ZEBRAK-R5_snap.fits;56.9921;26510.7;47.4122;0
20221002211843417_ZEBRAK-R5_snap.fits;74.0631;26528.3;55.1032;0
20221002211943491_ZEBRAK-R5_snap.fits;68.2618;26452.1;52.2723;0
20221002212043566_ZEBRAK-R5_snap.fits;60.8848;26516.6;50.786;0
20221002212143641_ZEBRAK-R5_snap.fits;75.4018;26526.9;63.9226;0
20221002212243715_ZEBRAK-R5_snap.fits;59.8037;26497.6;56.3523;0
20221002212343790_ZEBRAK-R5_snap.fits;36.4353;26543;43.9839;0
20221002212443865_ZEBRAK-R5_snap.fits;46.3744;26484.4;44.3284;0
20221002212543939_ZEBRAK-R5_snap.fits;56.3102;26537.1;53.7182;0
20221002212644014_ZEBRAK-R5_snap.fits;58.355;26481.4;57.2965;0
20221002212744089_ZEBRAK-R5_snap.fits;77.3029;26455.1;72.7816;0
20221002212844163_ZEBRAK-R5_snap.fits;68.3109;26469.7;69.5136;0
20221002212944238_ZEBRAK-R5_snap.fits;62.658;26465.3;58.8807;0
20221002213044313_ZEBRAK-R5_snap.fits;79.7685;26506.3;60.6469;0
20221002213144387_ZEBRAK-R5_snap.fits;42.5469;26487.3;42.2625;0
20221002213304259_ZEBRAK-R5_met.fits;50.2489;26506.3;136.673;0.170667
20221002213244462_ZEBRAK-R5_snap.fits;77.4262;26463.9;76.4863;0
20221002213344537_ZEBRAK-R5_snap.fits;78.2034;26491.7;68.3187;0
20221002213444611_ZEBRAK-R5_snap.fits;75.7481;26491.7;76.1702;0
20221002213544686_ZEBRAK-R5_snap.fits;63.4535;26455.1;67.3727;0
20221002213644761_ZEBRAK-R5_snap.fits;61.5306;26491.7;44.5827;0
20221002213744835_ZEBRAK-R5_snap.fits;63.8357;26510.7;52.5335;0
20221002213844910_ZEBRAK-R5_snap.fits;52.8104;26523.9;52.2886;0
20221002214036185_ZEBRAK-R5_met.fits;67.2573;26518.1;135.99;0.341333
20221002213944985_ZEBRAK-R5_snap.fits;60.9108;26515.1;42.6439;0
20221002214045059_ZEBRAK-R5_snap.fits;89.5829;26469.7;51.9288;0
20221002214145134_ZEBRAK-R5_snap.fits;76.5095;26459.5;68.0891;0
20221002214245209_ZEBRAK-R5_snap.fits;75.1662;26452.1;63.0571;0
20221002214345283_ZEBRAK-R5_snap.fits;50.4372;26478.5;43.84;0
20221002214445358_ZEBRAK-R5_snap.fits;62.6584;26472.7;55.2602;0
20221002214545433_ZEBRAK-R5_snap.fits;81.5332;26519.5;73.1377;0
20221002214645507_ZEBRAK-R5_snap.fits;70.7197;26477.1;65.2001;0
20221002214745582_ZEBRAK-R5_snap.fits;74.5592;26519.5;67.4213;0
20221002214845657_ZEBRAK-R5_snap.fits;54.0075;26452.1;51.3581;0
20221002214945731_ZEBRAK-R5_snap.fits;45.8194;26463.9;46.3028;0
20221002215045806_ZEBRAK-R5_snap.fits;50.9569;26456.5;44.0019;0
20221002215145881_ZEBRAK-R5_snap.fits;58.0055;26469.7;53.9185;0
20221002215245955_ZEBRAK-R5_snap.fits;51.7025;26465.3;47.6172;0
20221002215346030_ZEBRAK-R5_snap.fits;80.4392;26469.7;80.2045;0
20221002215446105_ZEBRAK-R5_snap.fits;73.6629;26488.8;66.4762;0
20221002215546179_ZEBRAK-R5_snap.fits;71.2754;26496.1;55.8754;0
20221002215646254_ZEBRAK-R5_snap.fits;70.5887;26484.4;49.9553;0
20221002215746329_ZEBRAK-R5_snap.fits;70.8007;26523.9;48.1116;0
20221002215846403_ZEBRAK-R5_snap.fits;77.6958;26540;45.2056;0
20221002215946478_ZEBRAK-R5_snap.fits;49.8387;26545.9;48.1631;0
