# file name; noise; peak f.; mag.; duration
20221002100038190_ZEBRAK-R5_met.fits;34.1793;26502;113.785;0.341333
20221002100052867_ZEBRAK-R5_snap.fits;44.7419;26504.9;38.7004;0
20221002100152942_ZEBRAK-R5_snap.fits;40.5129;26522.5;37.0514;0
20221002100347630_ZEBRAK-R5_met.fits;49.0951;26510.7;99.5357;0.170667
20221002100253017_ZEBRAK-R5_snap.fits;44.0795;26510.7;36.5673;0
20221002100353091_ZEBRAK-R5_snap.fits;53.763;26468.3;70.4513;0
20221002100453166_ZEBRAK-R5_snap.fits;67.6047;26503.4;52.0005;0
20221002100553241_ZEBRAK-R5_snap.fits;65.7697;26452.1;41.1736;0
20221002100733593_ZEBRAK-R5_met.fits;62.742;26502;135.251;0.512
20221002100653315_ZEBRAK-R5_snap.fits;55.2098;26513.7;48.0739;0
20221002100753390_ZEBRAK-R5_snap.fits;44.8204;26494.6;33.5283;0
20221002100935278_ZEBRAK-R5_met.fits;46.4;26488.8;130.769;0.170667
20221002100853465_ZEBRAK-R5_snap.fits;39.2708;26506.3;36.8681;0
20221002100953539_ZEBRAK-R5_snap.fits;48.8217;26500.5;53.1204;0
20221002101053614_ZEBRAK-R5_snap.fits;37.3712;26528.3;28.829;0
20221002101153689_ZEBRAK-R5_snap.fits;30.885;26488.8;32.3474;0
20221002101253763_ZEBRAK-R5_snap.fits;37.3375;26466.8;26.2949;0
20221002101353838_ZEBRAK-R5_snap.fits;35.7959;26487.3;32.36;0
20221002101453913_ZEBRAK-R5_snap.fits;37.2635;26537.1;23.451;0
20221002101553987_ZEBRAK-R5_snap.fits;41.3673;26519.5;32.478;0
20221002101654062_ZEBRAK-R5_snap.fits;32.1679;26522.5;39.2345;0
20221002101754137_ZEBRAK-R5_snap.fits;38.9008;26459.5;31.0198;0
20221002101902574_ZEBRAK-R5_met.fits;37.8171;26478.5;99.6603;0.512
20221002101932441_ZEBRAK-R5_met.fits;34.2451;26499;83.0996;0.853333
20221002101854211_ZEBRAK-R5_snap.fits;31.1198;26468.3;31.8993;0
20221002101954286_ZEBRAK-R5_snap.fits;34.0773;26547.4;31.3397;0
20221002102054361_ZEBRAK-R5_snap.fits;31.3705;26456.5;38.6517;0
20221002102154435_ZEBRAK-R5_snap.fits;44.9674;26525.4;29.0496;0
20221002102254510_ZEBRAK-R5_snap.fits;28.3243;26545.9;33.1221;0
20221002102354585_ZEBRAK-R5_snap.fits;34.6574;26477.1;27.7128;0
20221002102454659_ZEBRAK-R5_snap.fits;40.2692;26462.4;26.503;0
20221002102554734_ZEBRAK-R5_snap.fits;32.1889;26535.6;22.1757;0
20221002102654809_ZEBRAK-R5_snap.fits;32.5115;26480;23.9919;0
20221002102754883_ZEBRAK-R5_snap.fits;32.719;26526.9;26.8556;0
20221002102854958_ZEBRAK-R5_snap.fits;29.358;26478.5;29.5644;0
20221002102955033_ZEBRAK-R5_snap.fits;33.1743;26538.6;28.422;0
20221002103118659_ZEBRAK-R5_met.fits;30.3202;26484.4;75.4486;0.170667
20221002103055107_ZEBRAK-R5_snap.fits;33.3512;26523.9;26.2667;0
20221002103155182_ZEBRAK-R5_snap.fits;32.3423;26493.2;40.3725;0
20221002103255257_ZEBRAK-R5_snap.fits;28.7004;26474.1;30.7529;0
20221002103359939_ZEBRAK-R5_met.fits;31.3337;26504.9;68.1181;0.170667
20221002103410691_ZEBRAK-R5_met.fits;33.8774;26503.4;149.457;0.341333
20221002103355331_ZEBRAK-R5_snap.fits;35.7902;26540;30.8026;0
20221002103535683_ZEBRAK-R5_met.fits;32.2417;26513.7;72.1153;0.170667
20221002103455406_ZEBRAK-R5_snap.fits;29.0643;26547.4;22.0537;0
20221002103555481_ZEBRAK-R5_snap.fits;30.082;26502;34.0004;0
20221002103712451_ZEBRAK-R5_met.fits;29.3213;26488.8;77.8695;0.170667
20221002103726958_ZEBRAK-R5_met.fits;31.7645;26512.2;76.235;0.170667
20221002103655555_ZEBRAK-R5_snap.fits;25.7041;26496.1;22.6553;0
20221002103755630_ZEBRAK-R5_snap.fits;34.1117;26475.6;27.2204;0
20221002103855705_ZEBRAK-R5_snap.fits;27.4006;26474.1;31.448;0
20221002104008750_ZEBRAK-R5_met.fits;30.1103;26482.9;69.8613;0.170667
20221002104020185_ZEBRAK-R5_met.fits;32.2091;26515.1;86.5129;0.512
20221002103955779_ZEBRAK-R5_snap.fits;36.4623;26463.9;25.4787;0
20221002104113091_ZEBRAK-R5_met.fits;31.9178;26477.1;81.6147;0.341333
20221002104137838_ZEBRAK-R5_met.fits;26.8527;26478.5;92.659;0.170667
20221002104055854_ZEBRAK-R5_snap.fits;34.3957;26496.1;21.3828;0
20221002104155929_ZEBRAK-R5_snap.fits;25.4808;26497.6;42.0456;0
20221002104256003_ZEBRAK-R5_snap.fits;32.0186;26540;26.4813;0
20221002104356078_ZEBRAK-R5_snap.fits;34.2179;26545.9;25.5863;0
20221002104456153_ZEBRAK-R5_snap.fits;33.0592;26485.8;23.5181;0
20221002104556227_ZEBRAK-R5_snap.fits;32.9423;26499;26.8787;0
20221002104656302_ZEBRAK-R5_snap.fits;30.9771;26469.7;26.8611;0
20221002104833923_ZEBRAK-R5_met.fits;31.2174;26504.9;99.7974;0.170667
20221002104756377_ZEBRAK-R5_snap.fits;29.0741;26450.7;27.1163;0
20221002104856451_ZEBRAK-R5_snap.fits;36.1654;26463.9;26.856;0
20221002104956526_ZEBRAK-R5_snap.fits;34.7282;26523.9;32.9075;0
20221002105056601_ZEBRAK-R5_snap.fits;38.0363;26480;26.6403;0
20221002105156675_ZEBRAK-R5_snap.fits;31.5917;26503.4;34.0688;0
20221002105256750_ZEBRAK-R5_snap.fits;31.0482;26484.4;31.656;0
20221002105356825_ZEBRAK-R5_snap.fits;38.3494;26480;27.0589;0
20221002105456899_ZEBRAK-R5_snap.fits;39.2593;26459.5;34.1653;0
20221002105556974_ZEBRAK-R5_snap.fits;36.3117;26494.6;24.3766;0
20221002105657049_ZEBRAK-R5_snap.fits;38.5583;26478.5;32.9923;0
20221002105757123_ZEBRAK-R5_snap.fits;35.9598;26547.4;29.9759;0
20221002105857198_ZEBRAK-R5_snap.fits;37.3485;26532.7;29.2681;0
20221002105957273_ZEBRAK-R5_snap.fits;48.1198;26490.2;26.9492;0
