# file name; noise; peak f.; mag.; duration
20221002145958467_ZEBRAK-R5_met.fits;42.1615;26499;113.741;0.341333
20221002150015193_ZEBRAK-R5_snap.fits;30.0739;26529.8;30.7265;0
20221002150115267_ZEBRAK-R5_snap.fits;41.0092;26522.5;19.5779;0
20221002150215342_ZEBRAK-R5_snap.fits;40.854;26475.6;39.2911;0
20221002150315417_ZEBRAK-R5_snap.fits;47.3936;26475.6;38.4278;0
20221002150415491_ZEBRAK-R5_snap.fits;51.403;26528.3;48.165;0
20221002150515566_ZEBRAK-R5_snap.fits;41.0956;26478.5;35.7614;0
20221002150615641_ZEBRAK-R5_snap.fits;44.3258;26484.4;36.0824;0
20221002150715715_ZEBRAK-R5_snap.fits;41.2825;26519.5;35.2577;0
20221002150815790_ZEBRAK-R5_snap.fits;44.831;26541.5;37.0843;0
20221002150915865_ZEBRAK-R5_snap.fits;45.3688;26462.4;42.2036;0
20221002151015939_ZEBRAK-R5_snap.fits;38.0682;26466.8;38.4928;0
20221002151116014_ZEBRAK-R5_snap.fits;41.8768;26452.1;33.8987;0
20221002151216089_ZEBRAK-R5_snap.fits;45.2662;26521;34.8592;0
20221002151316163_ZEBRAK-R5_snap.fits;44.4573;26469.7;34.7646;0
20221002151416238_ZEBRAK-R5_snap.fits;43.5672;26478.5;42.2257;0
20221002151516313_ZEBRAK-R5_snap.fits;53.5593;26450.7;41.9447;0
20221002151616387_ZEBRAK-R5_snap.fits;49.6158;26521;52.203;0
20221002151716462_ZEBRAK-R5_snap.fits;41.0531;26509.3;50.4263;0
20221002151816537_ZEBRAK-R5_snap.fits;50.7057;26523.9;42.1389;0
20221002151916611_ZEBRAK-R5_snap.fits;51.1396;26452.1;50.3432;0
20221002152016686_ZEBRAK-R5_snap.fits;51.072;26491.7;48.807;0
20221002152116761_ZEBRAK-R5_snap.fits;48.79;26471.2;29.2298;0
20221002152216835_ZEBRAK-R5_snap.fits;45.4566;26466.8;44.4505;0
20221002152316910_ZEBRAK-R5_snap.fits;49.6595;26526.9;32.8375;0
20221002152416985_ZEBRAK-R5_snap.fits;38.2142;26543;46.8339;0
20221002152517059_ZEBRAK-R5_snap.fits;45.1128;26526.9;51.3299;0
20221002152617134_ZEBRAK-R5_snap.fits;43.9108;26537.1;37.7612;0
20221002152717209_ZEBRAK-R5_snap.fits;37.9932;26540;32.6738;0
20221002152817283_ZEBRAK-R5_snap.fits;44.0677;26468.3;40.6985;0
20221002152917358_ZEBRAK-R5_snap.fits;51.1062;26491.7;35.5204;0
20221002153017433_ZEBRAK-R5_snap.fits;57.15;26512.2;48.5387;0
20221002153117507_ZEBRAK-R5_snap.fits;55.8611;26491.7;56.6139;0
20221002153217582_ZEBRAK-R5_snap.fits;44.2739;26540;52.8027;0
20221002153317657_ZEBRAK-R5_snap.fits;50.7893;26516.6;38.565;0
20221002153417731_ZEBRAK-R5_snap.fits;50.4199;26490.2;52.2048;0
20221002153517806_ZEBRAK-R5_snap.fits;41.542;26466.8;38.5005;0
20221002153617881_ZEBRAK-R5_snap.fits;40.449;26519.5;43.568;0
20221002153717955_ZEBRAK-R5_snap.fits;49.5994;26535.6;47.2992;0
20221002153818030_ZEBRAK-R5_snap.fits;51.8477;26487.3;53.0503;0
20221002153918105_ZEBRAK-R5_snap.fits;52.8802;26491.7;43.7752;0
20221002154018179_ZEBRAK-R5_snap.fits;40.4637;26518.1;42.7269;0
20221002154118254_ZEBRAK-R5_snap.fits;46.9912;26493.2;44.4931;0
20221002154218329_ZEBRAK-R5_snap.fits;53.5624;26499;50.6617;0
20221002154318403_ZEBRAK-R5_snap.fits;47.1075;26519.5;44.5182;0
20221002154418478_ZEBRAK-R5_snap.fits;45.3047;26532.7;40.6757;0
20221002154554222_ZEBRAK-R5_met.fits;43.5608;26547.4;289;0.170667
20221002154518553_ZEBRAK-R5_snap.fits;44.5508;26534.2;43.2145;0
20221002154618627_ZEBRAK-R5_snap.fits;46.4321;26535.6;44.6521;0
20221002154718702_ZEBRAK-R5_snap.fits;38.2146;26466.8;43.6468;0
20221002154818777_ZEBRAK-R5_snap.fits;53.5492;26485.8;51.0367;0
20221002154918851_ZEBRAK-R5_snap.fits;41.8538;26469.7;33.7519;0
20221002155018926_ZEBRAK-R5_snap.fits;48.8817;26528.3;39.1599;0
20221002155119001_ZEBRAK-R5_snap.fits;43.6705;26497.6;38.6266;0
20221002155219075_ZEBRAK-R5_snap.fits;37.351;26502;33.4536;0
20221002155319150_ZEBRAK-R5_snap.fits;39.366;26493.2;31.4284;0
20221002155419225_ZEBRAK-R5_snap.fits;41.5452;26493.2;42.2299;0
20221002155519299_ZEBRAK-R5_snap.fits;45.7367;26496.1;47.9726;0
20221002155619374_ZEBRAK-R5_snap.fits;52.3642;26450.7;41.8941;0
20221002155719449_ZEBRAK-R5_snap.fits;51.4198;26510.7;36.002;0
20221002155819523_ZEBRAK-R5_snap.fits;39.9179;26472.7;45.7414;0
20221002155919598_ZEBRAK-R5_snap.fits;51.3918;26496.1;36.3274;0
