# file name; noise; peak f.; mag.; duration
20221002200037593_ZEBRAK-R5_snap.fits;53.931;26462.4;50.1569;0
20221002200137667_ZEBRAK-R5_snap.fits;43.7905;26462.4;40.3469;0
20221002200317849_ZEBRAK-R5_met.fits;44.4089;26463.9;133.484;0.170667
20221002200237742_ZEBRAK-R5_snap.fits;47.4625;26496.1;43.153;0
20221002200337817_ZEBRAK-R5_snap.fits;46.1763;26458;39.6992;0
20221002200437891_ZEBRAK-R5_snap.fits;51.0373;26502;38.9616;0
20221002200537966_ZEBRAK-R5_snap.fits;47.973;26475.6;41.3065;0
20221002200657667_ZEBRAK-R5_met.fits;48.4221;26490.2;99.4342;0.341333
20221002200638041_ZEBRAK-R5_snap.fits;49.731;26525.4;35.9782;0
20221002200738115_ZEBRAK-R5_snap.fits;44.1145;26490.2;43.3689;0
20221002200838190_ZEBRAK-R5_snap.fits;48.5601;26458;32.8228;0
20221002200938265_ZEBRAK-R5_snap.fits;49.0603;26510.7;41.7953;0
20221002201038339_ZEBRAK-R5_snap.fits;45.0023;26485.8;36.4886;0
20221002201214254_ZEBRAK-R5_met.fits;44.6481;26500.5;377.78;0.682667
20221002201138414_ZEBRAK-R5_snap.fits;52.1523;26490.2;30.3609;0
20221002201238489_ZEBRAK-R5_snap.fits;43.3101;26455.1;41.7197;0
20221002201338563_ZEBRAK-R5_snap.fits;47.8942;26519.5;30.9222;0
20221002201438638_ZEBRAK-R5_snap.fits;45.009;26471.2;49.4649;0
20221002201538713_ZEBRAK-R5_snap.fits;48.1885;26466.8;34.2659;0
20221002201638787_ZEBRAK-R5_snap.fits;50.3944;26475.6;44.6489;0
20221002201738862_ZEBRAK-R5_snap.fits;52.5424;26488.8;53.6447;0
20221002201838937_ZEBRAK-R5_snap.fits;52.0776;26460.9;43.0014;0
20221002201939011_ZEBRAK-R5_snap.fits;47.8338;26509.3;41.8062;0
20221002202039086_ZEBRAK-R5_snap.fits;45.2995;26449.2;33.1698;0
20221002202139161_ZEBRAK-R5_snap.fits;45.0241;26466.8;38.3849;0
20221002202239235_ZEBRAK-R5_snap.fits;41.7572;26529.8;27.3418;0
20221002202339310_ZEBRAK-R5_snap.fits;38.3146;26455.1;38.8719;0
20221002202439385_ZEBRAK-R5_snap.fits;52.4184;26515.1;32.4748;0
20221002202539459_ZEBRAK-R5_snap.fits;40.2143;26544.4;36.9657;0
20221002202639534_ZEBRAK-R5_snap.fits;40.6149;26522.5;43.1102;0
20221002202739609_ZEBRAK-R5_snap.fits;38.7415;26541.5;28.5036;0
20221002202839683_ZEBRAK-R5_snap.fits;37.0157;26506.3;36.3184;0
20221002202939758_ZEBRAK-R5_snap.fits;64.7732;26463.9;60.2184;0
20221002203039833_ZEBRAK-R5_snap.fits;47.1196;26478.5;34.109;0
20221002203139907_ZEBRAK-R5_snap.fits;48.2032;26532.7;41.7254;0
20221002203239982_ZEBRAK-R5_snap.fits;48.6271;26460.9;49.8807;0
20221002203340057_ZEBRAK-R5_snap.fits;55.7491;26455.1;35.0739;0
20221002203440131_ZEBRAK-R5_snap.fits;55.1891;26547.4;56.8376;0
20221002203540206_ZEBRAK-R5_snap.fits;72.1436;26494.6;51.2463;0
20221002203640281_ZEBRAK-R5_snap.fits;72.4535;26529.8;62.6877;0
20221002203740355_ZEBRAK-R5_snap.fits;75.2589;26499;68.4662;0
20221002203840430_ZEBRAK-R5_snap.fits;62.9204;26449.2;60.2532;0
20221002203940505_ZEBRAK-R5_snap.fits;40.8054;26538.6;44.1815;0
20221002204040579_ZEBRAK-R5_snap.fits;48.6365;26497.6;47.8617;0
20221002204140654_ZEBRAK-R5_snap.fits;71.0563;26475.6;60.5086;0
20221002204240729_ZEBRAK-R5_snap.fits;75.4408;26460.9;59.3969;0
20221002204340803_ZEBRAK-R5_snap.fits;62.8594;26513.7;48.6628;0
20221002204440878_ZEBRAK-R5_snap.fits;70.1228;26455.1;55.5463;0
20221002204540953_ZEBRAK-R5_snap.fits;42.671;26449.2;29.8784;0
20221002204641027_ZEBRAK-R5_snap.fits;42.1297;26490.2;31.5293;0
20221002204741102_ZEBRAK-R5_snap.fits;42.7459;26535.6;42.6842;0
20221002204841177_ZEBRAK-R5_snap.fits;38.0987;26534.2;39.2929;0
20221002204941251_ZEBRAK-R5_snap.fits;32.0128;26502;27.7965;0
20221002205041326_ZEBRAK-R5_snap.fits;40.8256;26466.8;35.4598;0
20221002205141401_ZEBRAK-R5_snap.fits;56.9663;26499;50.5669;0
20221002205241475_ZEBRAK-R5_snap.fits;35.342;26463.9;27.6393;0
20221002205341550_ZEBRAK-R5_snap.fits;63.2334;26544.4;54.5008;0
20221002205441625_ZEBRAK-R5_snap.fits;51.8722;26509.3;43.5227;0
20221002205541699_ZEBRAK-R5_snap.fits;41.0227;26543;48.6849;0
20221002205641774_ZEBRAK-R5_snap.fits;41.7904;26525.4;41.8904;0
20221002205741849_ZEBRAK-R5_snap.fits;45.0237;26496.1;46.611;0
20221002205841923_ZEBRAK-R5_snap.fits;38.3346;26502;30.6344;0
20221002205941998_ZEBRAK-R5_snap.fits;69.4372;26502;41.7425;0
