# file name; noise; peak f.; mag.; duration
20221002000008067_ZEBRAK-R5_snap.fits;46.7124;26547.4;36.695;0
20221002000108142_ZEBRAK-R5_snap.fits;31.8954;26490.2;35.3995;0
20221002000208217_ZEBRAK-R5_snap.fits;41.0331;26463.9;38.5741;0
20221002000308291_ZEBRAK-R5_snap.fits;35.6572;26512.2;43.2129;0
20221002000408366_ZEBRAK-R5_snap.fits;51.0422;26545.9;44.9759;0
20221002000508441_ZEBRAK-R5_snap.fits;31.3341;26516.6;27.6841;0
20221002000608515_ZEBRAK-R5_snap.fits;29.1215;26545.9;25.7621;0
20221002000741529_ZEBRAK-R5_met.fits;27.1451;26482.9;86.5981;0.170667
20221002000708590_ZEBRAK-R5_snap.fits;28.9179;26449.2;25.1167;0
20221002000808665_ZEBRAK-R5_snap.fits;27.8289;26488.8;30.552;0
20221002000908739_ZEBRAK-R5_snap.fits;30.4474;26480;29.7465;0
20221002001008814_ZEBRAK-R5_snap.fits;28.1217;26468.3;26.0209;0
20221002001116739_ZEBRAK-R5_met.fits;28.4459;26499;70.2663;0.170667
20221002001108889_ZEBRAK-R5_snap.fits;26.4686;26488.8;31.6858;0
20221002001208963_ZEBRAK-R5_snap.fits;27.8962;26547.4;24.6809;0
20221002001309038_ZEBRAK-R5_snap.fits;26.9277;26523.9;22.5001;0
20221002001409113_ZEBRAK-R5_snap.fits;30.8691;26478.5;31.5266;0
20221002001509187_ZEBRAK-R5_snap.fits;26.9271;26540;21.3229;0
20221002001635545_ZEBRAK-R5_met.fits;29.229;26496.1;114.26;0.341333
20221002001609262_ZEBRAK-R5_snap.fits;39.0012;26491.7;20.6207;0
20221002001709337_ZEBRAK-R5_snap.fits;28.8441;26535.6;23.7899;0
20221002001809411_ZEBRAK-R5_snap.fits;26.3109;26504.9;31.3197;0
20221002001930137_ZEBRAK-R5_met.fits;33.8146;26471.2;338.09;0.512
20221002001939011_ZEBRAK-R5_met.fits;29.8133;26504.9;77.521;0.170667
20221002001909486_ZEBRAK-R5_snap.fits;31.1618;26478.5;32.5854;0
20221002002009561_ZEBRAK-R5_snap.fits;27.707;26526.9;32.4976;0
20221002002109635_ZEBRAK-R5_snap.fits;50.9253;26547.4;65.6738;0
20221002002248451_ZEBRAK-R5_met.fits;32.0947;26500.5;166.926;0.682667
20221002002209710_ZEBRAK-R5_snap.fits;27.6591;26534.2;21.534;0
20221002002329753_ZEBRAK-R5_met.fits;33.8473;26507.8;99.8463;0.170667
20221002002344601_ZEBRAK-R5_met.fits;25.5724;26507.8;55.5109;0.341333
20221002002309785_ZEBRAK-R5_snap.fits;30.3387;26462.4;26.6711;0
20221002002409859_ZEBRAK-R5_snap.fits;29.0059;26496.1;32.6253;0
20221002002509934_ZEBRAK-R5_snap.fits;29.9259;26456.5;24.7892;0
20221002002610009_ZEBRAK-R5_snap.fits;30.2664;26532.7;22.7035;0
20221002002710083_ZEBRAK-R5_snap.fits;27.319;26537.1;29.7379;0
20221002002830638_ZEBRAK-R5_met.fits;29.0857;26500.5;61.0942;0.341333
20221002002842755_ZEBRAK-R5_met.fits;28.4389;26532.7;70.6227;0.170667
20221002002810158_ZEBRAK-R5_snap.fits;27.1161;26540;18.6195;0
20221002002910233_ZEBRAK-R5_snap.fits;30.5558;26452.1;21.7179;0
20221002003016622_ZEBRAK-R5_met.fits;31.9428;26513.7;103.267;0.170667
20221002003010307_ZEBRAK-R5_snap.fits;29.9281;26456.5;31.1773;0
20221002003110382_ZEBRAK-R5_snap.fits;25.6742;26450.7;42.4592;0
20221002003210457_ZEBRAK-R5_snap.fits;27.5432;26449.2;24.8764;0
20221002003310531_ZEBRAK-R5_snap.fits;30.6608;26497.6;21.2392;0
20221002003410606_ZEBRAK-R5_snap.fits;35.3217;26484.4;27.5606;0
20221002003559662_ZEBRAK-R5_met.fits;27.3633;26478.5;61.8228;0.170667
20221002003510681_ZEBRAK-R5_snap.fits;28.4085;26502;28.2888;0
20221002003610755_ZEBRAK-R5_snap.fits;31.2293;26525.4;32.3704;0
20221002003710830_ZEBRAK-R5_snap.fits;31.9419;26481.4;31.5623;0
20221002003810905_ZEBRAK-R5_snap.fits;31.2567;26534.2;22.5026;0
20221002003910979_ZEBRAK-R5_snap.fits;37.0897;26450.7;29.2583;0
20221002004011054_ZEBRAK-R5_snap.fits;32.3867;26543;25.3607;0
20221002004111129_ZEBRAK-R5_snap.fits;40.2515;26481.4;38.2219;0
20221002004211203_ZEBRAK-R5_snap.fits;32.8342;26518.1;32.8401;0
20221002004358723_ZEBRAK-R5_met.fits;34.7772;26502;127.695;0.341333
20221002004311278_ZEBRAK-R5_snap.fits;34.0281;26463.9;28.7108;0
20221002004411353_ZEBRAK-R5_snap.fits;43.1145;26481.4;31.5512;0
20221002004603651_ZEBRAK-R5_met.fits;33.962;26513.7;92.2013;0.170667
20221002004511427_ZEBRAK-R5_snap.fits;41.239;26477.1;31.2145;0
20221002004611502_ZEBRAK-R5_snap.fits;32.4428;26474.1;33.1223;0
20221002004711577_ZEBRAK-R5_snap.fits;42.7357;26490.2;32.5561;0
20221002004811651_ZEBRAK-R5_snap.fits;44.0627;26490.2;39.6536;0
20221002004911726_ZEBRAK-R5_snap.fits;41.9093;26452.1;39.2026;0
20221002005011801_ZEBRAK-R5_snap.fits;43.0386;26547.4;31.7453;0
20221002005207854_ZEBRAK-R5_met.fits;36.4692;26496.1;520.596;0.341333
20221002005111875_ZEBRAK-R5_snap.fits;38.9242;26460.9;32.8896;0
20221002005211950_ZEBRAK-R5_snap.fits;39.4954;26504.9;32.111;0
20221002005312025_ZEBRAK-R5_snap.fits;45.4184;26487.3;35.6997;0
20221002005412099_ZEBRAK-R5_snap.fits;35.9622;26515.1;37.0225;0
20221002005512174_ZEBRAK-R5_snap.fits;47.1473;26547.4;46.8873;0
20221002005612249_ZEBRAK-R5_snap.fits;45.4835;26463.9;38.9177;0
20221002005712323_ZEBRAK-R5_snap.fits;49.6419;26547.4;47.1721;0
20221002005825198_ZEBRAK-R5_met.fits;58.0116;26507.8;178.088;0.170667
20221002005812398_ZEBRAK-R5_snap.fits;46.4954;26487.3;43.0141;0
20221002005912473_ZEBRAK-R5_snap.fits;43.2632;26494.6;33.3347;0
