# file name; noise; peak f.; mag.; duration
20221002080100974_ZEBRAK-R5_met.fits;58.0245;26468.3;561.317;0.341333
20221002080043907_ZEBRAK-R5_snap.fits;49.3224;26475.6;34.7573;0
20221002080143982_ZEBRAK-R5_snap.fits;59.3528;26516.6;50.5212;0
20221002080333038_ZEBRAK-R5_met.fits;59.6532;26523.9;137.71;0.170667
20221002080244057_ZEBRAK-R5_snap.fits;58.298;26503.4;38.0154;0
20221002080344131_ZEBRAK-R5_snap.fits;49.2712;26496.1;43.398;0
20221002080511854_ZEBRAK-R5_met.fits;41.2698;26488.8;161.971;0.170667
20221002080444206_ZEBRAK-R5_snap.fits;48.166;26512.2;34.6109;0
20221002080544281_ZEBRAK-R5_snap.fits;43.5632;26459.5;50.1752;0
20221002080708761_ZEBRAK-R5_met.fits;43.8416;26488.8;108.122;0.170667
20221002080644355_ZEBRAK-R5_snap.fits;39.8354;26515.1;35.0305;0
20221002080836142_ZEBRAK-R5_met.fits;40.055;26528.3;85.4438;0.170667
20221002080744430_ZEBRAK-R5_snap.fits;40.6344;26544.4;29.1084;0
20221002080844505_ZEBRAK-R5_snap.fits;37.4474;26519.5;32.9399;0
20221002080944579_ZEBRAK-R5_snap.fits;29.9589;26532.7;32.6894;0
20221002081044654_ZEBRAK-R5_snap.fits;34.094;26472.7;33.6753;0
20221002081144729_ZEBRAK-R5_snap.fits;43.5947;26541.5;27.8552;0
20221002081244803_ZEBRAK-R5_snap.fits;33.7466;26455.1;43.3034;0
20221002081344878_ZEBRAK-R5_snap.fits;35.0091;26497.6;29.8255;0
20221002081501678_ZEBRAK-R5_met.fits;35.6727;26480;136.558;0.341333
20221002081444953_ZEBRAK-R5_snap.fits;32.3662;26485.8;35.3103;0
20221002081545027_ZEBRAK-R5_snap.fits;41.9438;26537.1;31.4708;0
20221002081645102_ZEBRAK-R5_snap.fits;35.6123;26481.4;30.3158;0
20221002081745177_ZEBRAK-R5_snap.fits;34.9119;26463.9;31.7758;0
20221002081845251_ZEBRAK-R5_snap.fits;37.5709;26535.6;27.4977;0
20221002081945326_ZEBRAK-R5_snap.fits;35.2753;26449.2;24.4245;0
20221002082045401_ZEBRAK-R5_snap.fits;32.5444;26458;34.7133;0
20221002082145475_ZEBRAK-R5_snap.fits;35.0839;26462.4;36.4443;0
20221002082245550_ZEBRAK-R5_snap.fits;35.4917;26484.4;30.762;0
20221002082349550_ZEBRAK-R5_met.fits;38.6183;26529.8;155.134;0.170667
20221002082427950_ZEBRAK-R5_met.fits;35.5049;26523.9;76.6999;0.170667
20221002082345625_ZEBRAK-R5_snap.fits;42.8315;26465.3;32.7699;0
20221002082445699_ZEBRAK-R5_snap.fits;42.8557;26490.2;39.3254;0
20221002082545774_ZEBRAK-R5_snap.fits;51.4695;26460.9;37.1478;0
20221002082645849_ZEBRAK-R5_snap.fits;41.3463;26535.6;39.6141;0
20221002082745923_ZEBRAK-R5_snap.fits;40.9298;26456.5;31.0954;0
20221002082845998_ZEBRAK-R5_snap.fits;31.5453;26500.5;26.9875;0
20221002082946073_ZEBRAK-R5_snap.fits;37.1567;26491.7;30.8684;0
20221002083046147_ZEBRAK-R5_snap.fits;35.2466;26472.7;17.9211;0
20221002083231107_ZEBRAK-R5_met.fits;41.328;26449.2;204.17;0.341333
20221002083146222_ZEBRAK-R5_snap.fits;40.9915;26452.1;32.4132;0
20221002083246297_ZEBRAK-R5_snap.fits;35.6507;26543;35.3109;0
20221002083346371_ZEBRAK-R5_snap.fits;37.2752;26474.1;33.8426;0
20221002083446446_ZEBRAK-R5_snap.fits;40.1422;26474.1;26.4435;0
20221002083546521_ZEBRAK-R5_snap.fits;37.2126;26521;30.8725;0
20221002083646595_ZEBRAK-R5_snap.fits;34.9228;26485.8;30.4004;0
20221002083746670_ZEBRAK-R5_snap.fits;41.3936;26544.4;38.2112;0
20221002083846745_ZEBRAK-R5_snap.fits;39.6967;26538.6;36.9362;0
20221002083955011_ZEBRAK-R5_met.fits;32.0953;26510.7;93.7828;0.170667
20221002084031022_ZEBRAK-R5_met.fits;31.9582;26518.1;81.4742;0.170667
20221002083946819_ZEBRAK-R5_snap.fits;34.1942;26531.2;30.6442;0
20221002084046894_ZEBRAK-R5_snap.fits;34.3126;26544.4;41.9256;0
20221002084146969_ZEBRAK-R5_snap.fits;36.7455;26493.2;28.5117;0
20221002084247043_ZEBRAK-R5_snap.fits;39.8978;26453.6;28.2336;0
20221002084347118_ZEBRAK-R5_snap.fits;38.8499;26449.2;37.1783;0
20221002084447193_ZEBRAK-R5_snap.fits;40.2916;26491.7;35.268;0
20221002084629593_ZEBRAK-R5_met.fits;36.0236;26488.8;179.49;0.341333
20221002084636419_ZEBRAK-R5_met.fits;46.3861;26543;92.9101;0.170667
20221002084643758_ZEBRAK-R5_met.fits;39.1616;26449.2;138.105;0.170667
20221002084547267_ZEBRAK-R5_snap.fits;40.6799;26453.6;30.7533;0
20221002084647342_ZEBRAK-R5_snap.fits;36.4567;26496.1;34.6412;0
20221002084747417_ZEBRAK-R5_snap.fits;33.1723;26538.6;30.5268;0
20221002084932547_ZEBRAK-R5_met.fits;32.458;26484.4;107.376;0.341333
20221002084847491_ZEBRAK-R5_snap.fits;28.2222;26516.6;23.0074;0
20221002084947566_ZEBRAK-R5_snap.fits;40.2611;26456.5;28.1007;0
20221002085047641_ZEBRAK-R5_snap.fits;32.4245;26474.1;25.0221;0
20221002085147715_ZEBRAK-R5_snap.fits;41.5118;26455.1;34.3597;0
20221002085247790_ZEBRAK-R5_snap.fits;35.4063;26521;34.1753;0
20221002085347865_ZEBRAK-R5_snap.fits;41.125;26512.2;29.539;0
20221002085447939_ZEBRAK-R5_snap.fits;36.0265;26463.9;20.4408;0
20221002085623513_ZEBRAK-R5_met.fits;40.6555;26519.5;312.05;3.072
20221002085548014_ZEBRAK-R5_snap.fits;39.9612;26544.4;31.4407;0
20221002085648089_ZEBRAK-R5_snap.fits;46.1522;26472.7;31.3017;0
20221002085748163_ZEBRAK-R5_snap.fits;49.8147;26459.5;43.4801;0
20221002085848238_ZEBRAK-R5_snap.fits;56.7599;26450.7;39.6614;0
20221002085948313_ZEBRAK-R5_snap.fits;47.3988;26512.2;35.3048;0
