# file name; noise; peak f.; mag.; duration
20221002070039427_ZEBRAK-R5_snap.fits;58.7376;26538.6;51.7708;0
20221002070139502_ZEBRAK-R5_snap.fits;68.7564;26472.7;60.0969;0
20221002070239577_ZEBRAK-R5_snap.fits;53.3303;26458;43.2621;0
20221002070432558_ZEBRAK-R5_met.fits;68.4909;26493.2;647.343;1.87733
20221002070339651_ZEBRAK-R5_snap.fits;92.0786;26541.5;69.2442;0
20221002070439726_ZEBRAK-R5_snap.fits;79.5477;26471.2;70.0041;0
20221002070539801_ZEBRAK-R5_snap.fits;52.662;26496.1;62.3537;0
20221002070726638_ZEBRAK-R5_met.fits;69.0271;26513.7;149.721;0.170667
20221002070639875_ZEBRAK-R5_snap.fits;71.4329;26449.2;89.2895;0
20221002070739950_ZEBRAK-R5_snap.fits;61.2808;26452.1;53.5204;0
20221002070840025_ZEBRAK-R5_snap.fits;89.2939;26531.2;64.7248;0
20221002070940099_ZEBRAK-R5_snap.fits;66.0121;26543;51.6612;0
20221002071040174_ZEBRAK-R5_snap.fits;70.8196;26547.4;65.0176;0
20221002071140249_ZEBRAK-R5_snap.fits;42.586;26515.1;32.5526;0
20221002071240323_ZEBRAK-R5_snap.fits;74.1947;26507.8;67.5347;0
20221002071340398_ZEBRAK-R5_snap.fits;57.586;26475.6;41.7724;0
20221002071440473_ZEBRAK-R5_snap.fits;80.3056;26528.3;58.4607;0
20221002071540547_ZEBRAK-R5_snap.fits;83.0545;26544.4;65.6396;0
20221002071640622_ZEBRAK-R5_snap.fits;51.6426;26544.4;70.074;0
20221002071740697_ZEBRAK-R5_snap.fits;90.9949;26544.4;62.2186;0
20221002071840771_ZEBRAK-R5_snap.fits;76.6954;26480;71.7716;0
20221002071940846_ZEBRAK-R5_snap.fits;74.631;26512.2;54.5088;0
20221002072057817_ZEBRAK-R5_met.fits;78.1087;26507.8;248.406;0.170667
20221002072040921_ZEBRAK-R5_snap.fits;74.6953;26472.7;52.9684;0
20221002072140995_ZEBRAK-R5_snap.fits;82.5153;26474.1;55.2009;0
20221002072241070_ZEBRAK-R5_snap.fits;46.2978;26543;52.7036;0
20221002072341145_ZEBRAK-R5_snap.fits;84.67;26491.7;57.6558;0
20221002072441219_ZEBRAK-R5_snap.fits;65.4516;26515.1;49.0784;0
20221002072555971_ZEBRAK-R5_met.fits;45.8218;26513.7;95.3449;0.170667
20221002072541294_ZEBRAK-R5_snap.fits;61.6162;26547.4;38.3529;0
20221002072641369_ZEBRAK-R5_snap.fits;78.8697;26485.8;57.6956;0
20221002072741443_ZEBRAK-R5_snap.fits;47.8666;26523.9;44.5367;0
20221002072841518_ZEBRAK-R5_snap.fits;59.0804;26525.4;39.0591;0
20221002072941593_ZEBRAK-R5_snap.fits;74.9504;26488.8;67.8887;0
20221002073041667_ZEBRAK-R5_snap.fits;47.1192;26504.9;35.4961;0
20221002073141742_ZEBRAK-R5_snap.fits;47.4486;26513.7;45.548;0
20221002073241817_ZEBRAK-R5_snap.fits;39.7214;26534.2;34.2625;0
20221002073356569_ZEBRAK-R5_met.fits;44.3777;26507.8;127.978;0.170667
20221002073341891_ZEBRAK-R5_snap.fits;38.609;26541.5;37.6575;0
20221002073441966_ZEBRAK-R5_snap.fits;48.1688;26523.9;43.1897;0
20221002073542041_ZEBRAK-R5_snap.fits;45.4325;26494.6;35.7971;0
20221002073642115_ZEBRAK-R5_snap.fits;44.7756;26471.2;31.7375;0
20221002073742190_ZEBRAK-R5_snap.fits;40.4449;26493.2;40.6833;0
20221002073842265_ZEBRAK-R5_snap.fits;40.0787;26478.5;35.619;0
20221002073942339_ZEBRAK-R5_snap.fits;47.6088;26485.8;27.1983;0
20221002074114670_ZEBRAK-R5_met.fits;42.6497;26547.4;238.919;0.512
20221002074042414_ZEBRAK-R5_snap.fits;45.6872;26525.4;44.4794;0
20221002074142489_ZEBRAK-R5_snap.fits;42.9593;26534.2;53.8967;0
20221002074242563_ZEBRAK-R5_snap.fits;46.2075;26465.3;42.8477;0
20221002074342638_ZEBRAK-R5_snap.fits;48.8154;26490.2;50.4532;0
20221002074442713_ZEBRAK-R5_snap.fits;49.9802;26529.8;36.3574;0
20221002074542787_ZEBRAK-R5_snap.fits;60.1114;26506.3;58.2286;0
20221002074642862_ZEBRAK-R5_snap.fits;49.6658;26458;23.8444;0
20221002074743619_ZEBRAK-R5_met.fits;49.0854;26540;195.025;0.853333
20221002074742937_ZEBRAK-R5_snap.fits;55.844;26459.5;43.9598;0
20221002074843011_ZEBRAK-R5_snap.fits;50.2839;26474.1;44.4258;0
20221002074943086_ZEBRAK-R5_snap.fits;46.3446;26507.8;58.4745;0
20221002075043161_ZEBRAK-R5_snap.fits;56.7158;26540;41.7123;0
20221002075143235_ZEBRAK-R5_snap.fits;52.1189;26453.6;45.2719;0
20221002075243310_ZEBRAK-R5_snap.fits;57.6573;26469.7;48.3282;0
20221002075343385_ZEBRAK-R5_snap.fits;62.1006;26487.3;44.3047;0
20221002075443459_ZEBRAK-R5_snap.fits;60.3524;26544.4;57.024;0
20221002075543534_ZEBRAK-R5_snap.fits;60.8192;26450.7;43.7582;0
20221002075643609_ZEBRAK-R5_snap.fits;51.5327;26525.4;53.0601;0
20221002075743683_ZEBRAK-R5_snap.fits;65.5969;26493.2;69.5684;0
20221002075843758_ZEBRAK-R5_snap.fits;51.8513;26513.7;46.1673;0
20221002075943833_ZEBRAK-R5_snap.fits;61.1447;26468.3;36.9813;0
