# file name; noise; peak f.; mag.; duration
20221002020017027_ZEBRAK-R5_snap.fits;30.9598;26503.4;30.7986;0
20221002020117102_ZEBRAK-R5_snap.fits;25.7105;26531.2;31.3242;0
20221002020217177_ZEBRAK-R5_snap.fits;32.6971;26545.9;23.4043;0
20221002020343363_ZEBRAK-R5_met.fits;28.2595;26475.6;66.8771;0.682667
20221002020317251_ZEBRAK-R5_snap.fits;28.8778;26458;26.3334;0
20221002020417326_ZEBRAK-R5_snap.fits;33.2824;26475.6;24.8295;0
20221002020517401_ZEBRAK-R5_snap.fits;44.0593;26469.7;40.6016;0
20221002020617475_ZEBRAK-R5_snap.fits;40.2099;26450.7;24.3929;0
20221002020746563_ZEBRAK-R5_met.fits;35.2288;26507.8;103.942;0.170667
20221002020717550_ZEBRAK-R5_snap.fits;34.8638;26507.8;25.7085;0
20221002020817625_ZEBRAK-R5_snap.fits;37.0945;26523.9;32.515;0
20221002020917699_ZEBRAK-R5_snap.fits;34.5397;26541.5;30.8764;0
20221002021017774_ZEBRAK-R5_snap.fits;31.4631;26535.6;31.2088;0
20221002021117849_ZEBRAK-R5_snap.fits;33.9507;26547.4;35.0199;0
20221002021217923_ZEBRAK-R5_snap.fits;44.4758;26540;30.8949;0
20221002021317998_ZEBRAK-R5_snap.fits;42.7865;26500.5;28.2393;0
20221002021418073_ZEBRAK-R5_snap.fits;44.3924;26474.1;32.1222;0
20221002021518147_ZEBRAK-R5_snap.fits;33.6535;26531.2;37.774;0
20221002021618222_ZEBRAK-R5_snap.fits;61.6688;26487.3;50.3403;0
20221002021718297_ZEBRAK-R5_snap.fits;46.5429;26544.4;44.8622;0
20221002021818371_ZEBRAK-R5_snap.fits;47.6601;26545.9;47.833;0
20221002021918446_ZEBRAK-R5_snap.fits;58.3915;26480;43.1473;0
20221002022018521_ZEBRAK-R5_snap.fits;47.7514;26522.5;47.2957;0
20221002022118595_ZEBRAK-R5_snap.fits;62.5838;26510.7;67.5003;0
20221002022218670_ZEBRAK-R5_snap.fits;56.1772;26452.1;34.7153;0
20221002022318745_ZEBRAK-R5_snap.fits;36.9281;26503.4;47.7311;0
20221002022418819_ZEBRAK-R5_snap.fits;48.2473;26458;46.1527;0
20221002022518894_ZEBRAK-R5_snap.fits;48.2386;26494.6;42.0689;0
20221002022618969_ZEBRAK-R5_snap.fits;36.3891;26515.1;36.3797;0
20221002022719043_ZEBRAK-R5_snap.fits;54.1299;26471.2;49.6662;0
20221002022819118_ZEBRAK-R5_snap.fits;63.0105;26459.5;51.3943;0
20221002022952814_ZEBRAK-R5_met.fits;50.0538;26499;148.049;0.170667
20221002022919193_ZEBRAK-R5_snap.fits;43.0813;26510.7;35.6778;0
20221002023019267_ZEBRAK-R5_snap.fits;36.0956;26462.4;45.3045;0
20221002023119342_ZEBRAK-R5_snap.fits;50.7815;26474.1;41.1702;0
20221002023219417_ZEBRAK-R5_snap.fits;41.7885;26521;37.3733;0
20221002023319491_ZEBRAK-R5_snap.fits;54.6726;26497.6;39.241;0
20221002023419566_ZEBRAK-R5_snap.fits;54.0877;26547.4;53.3136;0
20221002023519641_ZEBRAK-R5_snap.fits;47.5969;26515.1;29.619;0
20221002023655214_ZEBRAK-R5_met.fits;39.9181;26507.8;376.078;0.341333
20221002023619715_ZEBRAK-R5_snap.fits;51.354;26482.9;36.9308;0
20221002023726617_ZEBRAK-R5_met.fits;55.7523;26500.5;120.902;0.170667
20221002023719790_ZEBRAK-R5_snap.fits;63.9313;26540;52.6879;0
20221002023819865_ZEBRAK-R5_snap.fits;46.945;26459.5;29.4341;0
20221002023919939_ZEBRAK-R5_snap.fits;63.8279;26506.3;53.6808;0
20221002024051246_ZEBRAK-R5_met.fits;39.3295;26525.4;82.7258;0.682667
20221002024020014_ZEBRAK-R5_snap.fits;39.2518;26471.2;34.6468;0
20221002024152686_ZEBRAK-R5_met.fits;36.156;26487.3;78.0296;1.536
20221002024120089_ZEBRAK-R5_snap.fits;37.7745;26490.2;46.4286;0
20221002024306755_ZEBRAK-R5_met.fits;33.4399;26496.1;102.702;0.170667
20221002024220163_ZEBRAK-R5_snap.fits;45.5033;26507.8;39.1854;0
20221002024320238_ZEBRAK-R5_snap.fits;33.0609;26506.3;36.2311;0
20221002024420313_ZEBRAK-R5_snap.fits;45.3588;26529.8;28.5441;0
20221002024520387_ZEBRAK-R5_snap.fits;42.4602;26500.5;36.8576;0
20221002024620462_ZEBRAK-R5_snap.fits;41.1709;26540;36.9279;0
20221002024720537_ZEBRAK-R5_snap.fits;34.6671;26475.6;39.5664;0
20221002024843310_ZEBRAK-R5_met.fits;33.0121;26482.9;86.8396;0.170667
20221002024820611_ZEBRAK-R5_snap.fits;36.9424;26474.1;32.7916;0
20221002024920686_ZEBRAK-R5_snap.fits;37.3341;26506.3;32.4933;0
20221002025020761_ZEBRAK-R5_snap.fits;40.8137;26472.7;37.9046;0
20221002025120835_ZEBRAK-R5_snap.fits;43.4847;26525.4;33.9033;0
20221002025220910_ZEBRAK-R5_snap.fits;32.1613;26455.1;26.095;0
20221002025320985_ZEBRAK-R5_snap.fits;29.7628;26485.8;26.0902;0
20221002025421059_ZEBRAK-R5_snap.fits;30.1784;26487.3;23.7377;0
20221002025521134_ZEBRAK-R5_snap.fits;29.2132;26502;27.6723;0
20221002025621209_ZEBRAK-R5_snap.fits;33.437;26521;25.6291;0
20221002025721283_ZEBRAK-R5_snap.fits;28.6845;26487.3;22.3216;0
20221002025821358_ZEBRAK-R5_snap.fits;25.6007;26509.3;26.2702;0
20221002025921433_ZEBRAK-R5_snap.fits;34.808;26519.5;22.787;0
