# file name; noise; peak f.; mag.; duration
20221002060034947_ZEBRAK-R5_snap.fits;69.1039;26490.2;66.4199;0
20221002060135022_ZEBRAK-R5_snap.fits;62.4321;26493.2;52.6262;0
20221002060235097_ZEBRAK-R5_snap.fits;62.5953;26504.9;56.1681;0
20221002060420569_ZEBRAK-R5_met.fits;51.4956;26526.9;179.593;0.170667
20221002060335171_ZEBRAK-R5_snap.fits;71.2619;26472.7;73.1252;0
20221002060435246_ZEBRAK-R5_snap.fits;60.4223;26458;55.6726;0
20221002060535321_ZEBRAK-R5_snap.fits;72.3294;26525.4;53.7173;0
20221002060635395_ZEBRAK-R5_snap.fits;57.1592;26462.4;60.8522;0
20221002060735470_ZEBRAK-R5_snap.fits;52.5525;26458;60.9508;0
20221002060835545_ZEBRAK-R5_snap.fits;62.9308;26475.6;66.3909;0
20221002060935619_ZEBRAK-R5_snap.fits;66.9923;26526.9;57.4053;0
20221002061035694_ZEBRAK-R5_snap.fits;59.9305;26504.9;41.3494;0
20221002061135769_ZEBRAK-R5_snap.fits;62.5413;26510.7;59.7426;0
20221002061235843_ZEBRAK-R5_snap.fits;59.7854;26535.6;64.4811;0
20221002061335918_ZEBRAK-R5_snap.fits;82.0439;26497.6;54.9715;0
20221002061435993_ZEBRAK-R5_snap.fits;44.9352;26468.3;52.0448;0
20221002061536067_ZEBRAK-R5_snap.fits;59.584;26545.9;51.3422;0
20221002061636142_ZEBRAK-R5_snap.fits;66.3647;26462.4;54.1607;0
20221002061736217_ZEBRAK-R5_snap.fits;44.2557;26531.2;38.9217;0
20221002061836291_ZEBRAK-R5_snap.fits;45.3948;26518.1;47.3848;0
20221002061936366_ZEBRAK-R5_met.fits;33.273;26521;105.338;0.341333
20221002061936366_ZEBRAK-R5_snap.fits;51.5038;26528.3;49.8026;0
20221002062036441_ZEBRAK-R5_snap.fits;43.5231;26523.9;37.0325;0
20221002062136515_ZEBRAK-R5_snap.fits;48.4932;26500.5;55.9989;0
20221002062236590_ZEBRAK-R5_snap.fits;57.3233;26459.5;47.1278;0
20221002062345198_ZEBRAK-R5_met.fits;34.9905;26509.3;180.666;0.512
20221002062336665_ZEBRAK-R5_snap.fits;71.0477;26497.6;67.5834;0
20221002062436739_ZEBRAK-R5_snap.fits;69.8651;26502;59.0066;0
20221002062536814_ZEBRAK-R5_snap.fits;56.5019;26449.2;56.9475;0
20221002062636889_ZEBRAK-R5_snap.fits;59.3195;26543;62.7371;0
20221002062736963_ZEBRAK-R5_snap.fits;45.6719;26475.6;34.5685;0
20221002062837038_ZEBRAK-R5_snap.fits;60.2425;26516.6;49.1768;0
20221002062937113_ZEBRAK-R5_snap.fits;62.7017;26496.1;59.319;0
20221002063037187_ZEBRAK-R5_snap.fits;68.1905;26521;46.4171;0
20221002063137262_ZEBRAK-R5_snap.fits;64.915;26466.8;50.3723;0
20221002063237337_ZEBRAK-R5_snap.fits;53.329;26477.1;68.0972;0
20221002063337411_ZEBRAK-R5_snap.fits;75.4443;26521;56.1745;0
20221002063437486_ZEBRAK-R5_snap.fits;47.7754;26472.7;29.7823;0
20221002063607086_ZEBRAK-R5_met.fits;56.3503;26515.1;133.214;0.170667
20221002063537561_ZEBRAK-R5_snap.fits;49.297;26541.5;40.6496;0
20221002063637635_ZEBRAK-R5_snap.fits;45.4852;26544.4;42.4564;0
20221002063737710_ZEBRAK-R5_snap.fits;55.1463;26512.2;51.4516;0
20221002063837785_ZEBRAK-R5_snap.fits;43.361;26485.8;30.5147;0
20221002063937859_ZEBRAK-R5_snap.fits;38.5253;26481.4;34.0963;0
20221002064037934_ZEBRAK-R5_snap.fits;47.2961;26484.4;47.0799;0
20221002064138009_ZEBRAK-R5_snap.fits;58.4582;26456.5;47.4253;0
20221002064238083_ZEBRAK-R5_snap.fits;47.3155;26494.6;46.7719;0
20221002064338158_ZEBRAK-R5_snap.fits;44.9472;26523.9;35.6581;0
20221002064438233_ZEBRAK-R5_snap.fits;45.4667;26449.2;34.7512;0
20221002064538307_ZEBRAK-R5_snap.fits;60.8303;26459.5;54.1418;0
20221002064638382_ZEBRAK-R5_snap.fits;70.7485;26494.6;63.51;0
20221002064738457_ZEBRAK-R5_snap.fits;66.423;26452.1;72.9749;0
20221002064838531_ZEBRAK-R5_snap.fits;36.8547;26452.1;46.819;0
20221002064938606_ZEBRAK-R5_snap.fits;45.8731;26537.1;46.0827;0
20221002065038681_ZEBRAK-R5_snap.fits;36.7979;26545.9;32.95;0
20221002065138755_ZEBRAK-R5_snap.fits;63.7885;26449.2;70.8664;0
20221002065238830_ZEBRAK-R5_snap.fits;55.6403;26500.5;48.0514;0
20221002065338905_ZEBRAK-R5_snap.fits;72.8221;26516.6;67.4795;0
20221002065438979_ZEBRAK-R5_snap.fits;75.5673;26458;61.6803;0
20221002065539054_ZEBRAK-R5_snap.fits;78.8396;26490.2;77.7937;0
20221002065639129_ZEBRAK-R5_snap.fits;93.8655;26538.6;65.1982;0
20221002065739203_ZEBRAK-R5_snap.fits;70.0645;26523.9;82.2021;0
20221002065839278_ZEBRAK-R5_snap.fits;79.1826;26459.5;66.2336;0
20221002065939353_ZEBRAK-R5_snap.fits;48.1001;26529.8;58.0541;0
