# file name; noise; peak f.; mag.; duration
20221002180028633_ZEBRAK-R5_snap.fits;50.2487;26510.7;39.3901;0
20221002180156185_ZEBRAK-R5_met.fits;53.6436;26506.3;233.365;0.170667
20221002180128707_ZEBRAK-R5_snap.fits;46.5672;26450.7;54.5806;0
20221002180228782_ZEBRAK-R5_snap.fits;60.0686;26455.1;42.7232;0
20221002180328857_ZEBRAK-R5_snap.fits;48.6514;26480;55.2894;0
20221002180428931_ZEBRAK-R5_snap.fits;51.5891;26493.2;43.6076;0
20221002180529006_ZEBRAK-R5_snap.fits;56.2195;26481.4;49.3821;0
20221002180629081_ZEBRAK-R5_snap.fits;47.313;26522.5;50.605;0
20221002180729155_ZEBRAK-R5_snap.fits;49.11;26456.5;37.6981;0
20221002180829230_ZEBRAK-R5_snap.fits;58.4166;26504.9;37.0769;0
20221002180929305_ZEBRAK-R5_snap.fits;43.2696;26487.3;38.4978;0
20221002181029379_ZEBRAK-R5_snap.fits;54.6499;26472.7;49.0751;0
20221002181129454_ZEBRAK-R5_snap.fits;51.9171;26518.1;35.3641;0
20221002181229529_ZEBRAK-R5_snap.fits;48.53;26456.5;40.9733;0
20221002181329603_ZEBRAK-R5_snap.fits;45.638;26535.6;41.0758;0
20221002181429678_ZEBRAK-R5_snap.fits;51.6128;26475.6;33.4663;0
20221002181529753_ZEBRAK-R5_snap.fits;43.694;26493.2;35.083;0
20221002181723758_ZEBRAK-R5_met.fits;33.9407;26541.5;71.0265;0.170667
20221002181629827_ZEBRAK-R5_snap.fits;54.8693;26516.6;34.7507;0
20221002181729902_ZEBRAK-R5_snap.fits;42.3869;26528.3;34.4219;0
20221002181829977_ZEBRAK-R5_snap.fits;38.0781;26532.7;34.3478;0
20221002181930051_ZEBRAK-R5_snap.fits;50.5524;26474.1;43.3772;0
20221002182030126_ZEBRAK-R5_snap.fits;48.6476;26465.3;42.9562;0
20221002182130201_ZEBRAK-R5_snap.fits;52.6421;26526.9;40.5885;0
20221002182230275_ZEBRAK-R5_snap.fits;52.547;26460.9;50.5996;0
20221002182330350_ZEBRAK-R5_snap.fits;45.5347;26500.5;35.399;0
20221002182430425_ZEBRAK-R5_snap.fits;42.0475;26458;38.1935;0
20221002182530499_ZEBRAK-R5_snap.fits;37.7056;26543;28.6242;0
20221002182713582_ZEBRAK-R5_met.fits;40.922;26490.2;96.526;0.341333
20221002182630574_ZEBRAK-R5_snap.fits;45.4302;26506.3;29.7259;0
20221002182730649_ZEBRAK-R5_snap.fits;45.325;26522.5;35.5827;0
20221002182830723_ZEBRAK-R5_snap.fits;43.9061;26521;38.2859;0
20221002182930798_ZEBRAK-R5_snap.fits;53.1427;26472.7;39.8692;0
20221002183030873_ZEBRAK-R5_snap.fits;47.4736;26484.4;43.4669;0
20221002183130947_ZEBRAK-R5_snap.fits;50.6125;26481.4;44.9711;0
20221002183231022_ZEBRAK-R5_snap.fits;47.8741;26540;43.7851;0
20221002183331097_ZEBRAK-R5_snap.fits;55.0039;26531.2;38.5951;0
20221002183431171_ZEBRAK-R5_snap.fits;52.4558;26487.3;50.321;0
20221002183531246_ZEBRAK-R5_snap.fits;54.7207;26460.9;42.8644;0
20221002183631321_ZEBRAK-R5_snap.fits;41.6463;26491.7;42.408;0
20221002183731395_ZEBRAK-R5_snap.fits;47.7262;26512.2;40.319;0
20221002183831470_ZEBRAK-R5_snap.fits;56.0873;26519.5;52.9033;0
20221002183931545_ZEBRAK-R5_snap.fits;59.3253;26502;44.3811;0
20221002184031619_ZEBRAK-R5_snap.fits;52.4283;26500.5;47.0763;0
20221002184131694_ZEBRAK-R5_snap.fits;45.7719;26503.4;37.4305;0
20221002184231769_ZEBRAK-R5_snap.fits;47.6519;26516.6;42.9212;0
20221002184414681_ZEBRAK-R5_met.fits;52.1028;26462.4;144.877;0.170667
20221002184331843_ZEBRAK-R5_snap.fits;44.5275;26477.1;49.5204;0
20221002184431918_ZEBRAK-R5_snap.fits;46.8758;26529.8;55.8112;0
20221002184531993_ZEBRAK-R5_snap.fits;57.6414;26525.4;49.4111;0
20221002184632067_ZEBRAK-R5_snap.fits;40.2502;26507.8;46.6274;0
20221002184732142_ZEBRAK-R5_snap.fits;48.2802;26503.4;48.1871;0
20221002184832217_ZEBRAK-R5_snap.fits;40.5933;26537.1;40.6384;0
20221002184932291_ZEBRAK-R5_snap.fits;53.6554;26525.4;45.949;0
20221002185032366_ZEBRAK-R5_snap.fits;44.9798;26525.4;50.4447;0
20221002185132441_ZEBRAK-R5_snap.fits;52.3491;26496.1;40.8528;0
20221002185232515_ZEBRAK-R5_snap.fits;59.1088;26525.4;55.659;0
20221002185332590_ZEBRAK-R5_snap.fits;54.3165;26540;43.0754;0
20221002185431470_ZEBRAK-R5_met.fits;51.4271;26504.9;112.815;0.341333
20221002185432665_ZEBRAK-R5_snap.fits;62.6267;26544.4;51.6777;0
20221002185532739_ZEBRAK-R5_snap.fits;63.4717;26532.7;49.7385;0
20221002185632814_ZEBRAK-R5_snap.fits;73.4632;26488.8;39.6323;0
20221002185732889_ZEBRAK-R5_snap.fits;60.5707;26497.6;62.159;0
20221002185832963_ZEBRAK-R5_snap.fits;66.1452;26535.6;58.6806;0
20221002185933038_ZEBRAK-R5_snap.fits;54.7739;26543;70.8361;0
