# file name; noise; peak f.; mag.; duration
20221002190033113_ZEBRAK-R5_snap.fits;54.5475;26456.5;53.2843;0
20221002190130627_ZEBRAK-R5_met.fits;52.9018;26502;134.972;0.170667
20221002190133187_ZEBRAK-R5_snap.fits;51.1576;26462.4;58.5743;0
20221002190233262_ZEBRAK-R5_snap.fits;56.5097;26496.1;47.2227;0
20221002190333337_ZEBRAK-R5_snap.fits;58.7881;26458;56.5698;0
20221002190433411_ZEBRAK-R5_snap.fits;56.1071;26494.6;44.0187;0
20221002190533486_ZEBRAK-R5_snap.fits;63.093;26504.9;57.3484;0
20221002190709571_ZEBRAK-R5_met.fits;47.32;26488.8;112.84;1.19467
20221002190633561_ZEBRAK-R5_snap.fits;56.5995;26519.5;56.9774;0
20221002190733635_ZEBRAK-R5_snap.fits;48.6923;26502;53.6322;0
20221002190833710_ZEBRAK-R5_snap.fits;64.9334;26535.6;58.5282;0
20221002190946243_ZEBRAK-R5_met.fits;61.216;26525.4;192.375;1.70667
20221002190933785_ZEBRAK-R5_snap.fits;53.413;26450.7;47.4819;0
20221002191033859_ZEBRAK-R5_snap.fits;63.5415;26475.6;85.6142;0
20221002191133934_ZEBRAK-R5_snap.fits;67.9692;26453.6;60.1554;0
20221002191234009_ZEBRAK-R5_snap.fits;61.5911;26477.1;65.5508;0
20221002191334083_ZEBRAK-R5_snap.fits;73.5177;26460.9;51.6139;0
20221002191438425_ZEBRAK-R5_met.fits;66.8929;26482.9;142.144;0.170667
20221002191434158_ZEBRAK-R5_snap.fits;59.537;26460.9;48.5807;0
20221002191534233_ZEBRAK-R5_snap.fits;92.1984;26452.1;82.378;0
20221002191634307_ZEBRAK-R5_snap.fits;46.6107;26475.6;45.5205;0
20221002191734382_ZEBRAK-R5_snap.fits;47.7359;26458;48.1209;0
20221002191834457_ZEBRAK-R5_snap.fits;74.6452;26513.7;89.0511;0
20221002191934531_ZEBRAK-R5_snap.fits;70.51;26460.9;54.668;0
20221002192105497_ZEBRAK-R5_met.fits;49.6253;26513.7;108.142;0.170667
20221002192034606_ZEBRAK-R5_snap.fits;65.1873;26528.3;52.5935;0
20221002192134681_ZEBRAK-R5_snap.fits;62.1475;26494.6;59.1261;0
20221002192234755_ZEBRAK-R5_snap.fits;75.1493;26480;63.7423;0
20221002192334830_ZEBRAK-R5_snap.fits;72.7667;26490.2;55.4672;0
20221002192434905_ZEBRAK-R5_snap.fits;58.4754;26455.1;49.725;0
20221002192534979_ZEBRAK-R5_snap.fits;65.7754;26525.4;53.8479;0
20221002192635054_ZEBRAK-R5_snap.fits;56.7724;26500.5;39.5805;0
20221002192735129_ZEBRAK-R5_snap.fits;52.5371;26525.4;59.3701;0
20221002192835203_ZEBRAK-R5_snap.fits;70.4321;26474.1;48.4978;0
20221002192935278_ZEBRAK-R5_snap.fits;61.1958;26485.8;60.6;0
20221002193035353_ZEBRAK-R5_snap.fits;53.6607;26516.6;32.668;0
20221002193135427_ZEBRAK-R5_snap.fits;61.7563;26532.7;56.2459;0
20221002193235502_ZEBRAK-R5_snap.fits;58.6168;26481.4;48.4985;0
20221002193335577_ZEBRAK-R5_snap.fits;62.5165;26545.9;45.5886;0
20221002193435651_ZEBRAK-R5_snap.fits;50.9739;26525.4;44.7294;0
20221002193551939_ZEBRAK-R5_met.fits;49.6152;26521;153.85;0.682667
20221002193535726_ZEBRAK-R5_snap.fits;46.0822;26518.1;40.6485;0
20221002193635801_ZEBRAK-R5_snap.fits;45.3752;26522.5;53.0643;0
20221002193818713_ZEBRAK-R5_met.fits;51.0906;26512.2;121.802;0.170667
20221002193735875_ZEBRAK-R5_snap.fits;49.7956;26525.4;39.8174;0
20221002193835950_ZEBRAK-R5_snap.fits;48.223;26535.6;47.3749;0
20221002193936025_ZEBRAK-R5_snap.fits;49.5804;26513.7;42.0612;0
20221002194036099_ZEBRAK-R5_snap.fits;58.663;26516.6;48.2244;0
20221002194136174_ZEBRAK-R5_snap.fits;50.8961;26485.8;43.601;0
20221002194236249_ZEBRAK-R5_snap.fits;53.5651;26513.7;41.0654;0
20221002194336323_ZEBRAK-R5_snap.fits;43.8964;26490.2;45.7985;0
20221002194436398_ZEBRAK-R5_snap.fits;51.9036;26522.5;47.3782;0
20221002194536473_ZEBRAK-R5_snap.fits;55.9923;26534.2;43.7971;0
20221002194636547_ZEBRAK-R5_snap.fits;42.4268;26499;37.9832;0
20221002194736622_ZEBRAK-R5_snap.fits;47.8386;26496.1;44.1831;0
20221002194836697_ZEBRAK-R5_snap.fits;45.7835;26478.5;36.4255;0
20221002194936771_ZEBRAK-R5_snap.fits;46.7674;26519.5;37.7993;0
20221002195036846_ZEBRAK-R5_snap.fits;57.9137;26523.9;37.37;0
20221002195136921_ZEBRAK-R5_snap.fits;47.7789;26471.2;47.3429;0
20221002195236995_ZEBRAK-R5_snap.fits;48.4961;26547.4;41.3136;0
20221002195337070_ZEBRAK-R5_snap.fits;43.3435;26516.6;43.9803;0
20221002195437145_ZEBRAK-R5_snap.fits;49.74;26477.1;53.6788;0
20221002195537219_ZEBRAK-R5_snap.fits;50.0137;26507.8;46.2233;0
20221002195653166_ZEBRAK-R5_met.fits;53.4807;26480;112.437;0.170667
20221002195637294_ZEBRAK-R5_snap.fits;53.7474;26477.1;35.0661;0
20221002195737369_ZEBRAK-R5_snap.fits;46.1023;26519.5;49.2263;0
20221002195837443_ZEBRAK-R5_snap.fits;42.0608;26466.8;45.7142;0
20221002195937518_ZEBRAK-R5_snap.fits;44.7372;26540;34.3047;0
