# file name; noise; peak f.; mag.; duration
20221002025907438_ZEBRAK-R5_met.fits;25.6424;26506.3;71.2828;0.170667
20221002030021507_ZEBRAK-R5_snap.fits;26.2571;26462.4;21.7037;0
20221002030121582_ZEBRAK-R5_snap.fits;32.1088;26482.9;23.8482;0
20221002030221657_ZEBRAK-R5_snap.fits;35.5818;26522.5;26.292;0
20221002030332313_ZEBRAK-R5_met.fits;32.3104;26541.5;68.2598;0.170667
20221002030321731_ZEBRAK-R5_snap.fits;30.6091;26469.7;25.1363;0
20221002030421806_ZEBRAK-R5_snap.fits;29.3933;26471.2;24.7932;0
20221002030521881_ZEBRAK-R5_snap.fits;24.3867;26484.4;28.7392;0
20221002030621955_ZEBRAK-R5_snap.fits;32.3896;26502;18.6162;0
20221002030723566_ZEBRAK-R5_met.fits;25.3637;26500.5;52.5037;0.170667
20221002030722030_ZEBRAK-R5_snap.fits;33.3837;26544.4;24.8177;0
20221002030822105_ZEBRAK-R5_snap.fits;25.784;26507.8;21.2722;0
20221002030951363_ZEBRAK-R5_met.fits;28.8146;26503.4;88.5641;0.341333
20221002030922179_ZEBRAK-R5_snap.fits;28.9057;26456.5;30.2474;0
20221002031043075_ZEBRAK-R5_met.fits;27.0807;26502;106.086;0.512
20221002031022254_ZEBRAK-R5_snap.fits;28.3219;26522.5;29.3553;0
20221002031122329_ZEBRAK-R5_snap.fits;26.4952;26523.9;46.5788;0
20221002031220867_ZEBRAK-R5_met.fits;26.6489;26522.5;245.37;0.341333
20221002031222403_ZEBRAK-R5_snap.fits;31.6979;26507.8;26.2384;0
20221002031322478_ZEBRAK-R5_snap.fits;28.634;26460.9;30.0239;0
20221002031422553_ZEBRAK-R5_snap.fits;31.106;26504.9;24.0568;0
20221002031522627_ZEBRAK-R5_snap.fits;28.5947;26534.2;24.1591;0
20221002031622702_ZEBRAK-R5_snap.fits;31.3249;26496.1;23.0976;0
20221002031811246_ZEBRAK-R5_met.fits;37.5554;26537.1;124.653;0.341333
20221002031722777_ZEBRAK-R5_snap.fits;26.8223;26521;27.3664;0
20221002031822851_ZEBRAK-R5_snap.fits;30.6438;26481.4;32.2983;0
20221002031922926_ZEBRAK-R5_snap.fits;33.6286;26502;30.4811;0
20221002032059011_ZEBRAK-R5_met.fits;36.1912;26512.2;442.968;0.682667
20221002032023001_ZEBRAK-R5_snap.fits;32.7659;26535.6;27.9432;0
20221002032123075_ZEBRAK-R5_snap.fits;32.1821;26465.3;25.7697;0
20221002032223150_ZEBRAK-R5_snap.fits;34.2688;26491.7;31.4011;0
20221002032323225_ZEBRAK-R5_snap.fits;29.6853;26485.8;27.9257;0
20221002032423299_ZEBRAK-R5_snap.fits;32.411;26475.6;22.1588;0
20221002032549827_ZEBRAK-R5_met.fits;29.0023;26507.8;71.2077;0.170667
20221002032523374_ZEBRAK-R5_snap.fits;33.1232;26512.2;33.3551;0
20221002032623449_ZEBRAK-R5_snap.fits;35.8461;26504.9;23.8461;0
20221002032723523_ZEBRAK-R5_snap.fits;30.5177;26463.9;29.0299;0
20221002032823598_ZEBRAK-R5_snap.fits;33.7226;26469.7;30.3356;0
20221002032923673_ZEBRAK-R5_snap.fits;34.0803;26475.6;32.0921;0
20221002033023747_ZEBRAK-R5_snap.fits;36.5633;26465.3;21.5215;0
20221002033123822_ZEBRAK-R5_snap.fits;34.613;26535.6;24.9622;0
20221002033223897_ZEBRAK-R5_snap.fits;32.7735;26462.4;21.5152;0
20221002033323971_ZEBRAK-R5_snap.fits;34.4155;26509.3;36.3743;0
20221002033424046_ZEBRAK-R5_snap.fits;28.7479;26482.9;32.8083;0
20221002033524121_ZEBRAK-R5_snap.fits;31.0705;26488.8;29.6463;0
20221002033624195_ZEBRAK-R5_snap.fits;33.5864;26497.6;32.6571;0
20221002033724270_ZEBRAK-R5_snap.fits;35.0182;26506.3;35.1405;0
20221002033828099_ZEBRAK-R5_met.fits;31.1111;26506.3;63.2285;0.170667
20221002033824345_ZEBRAK-R5_snap.fits;30.7092;26468.3;30.8833;0
20221002033924419_ZEBRAK-R5_snap.fits;36.6469;26540;25.2553;0
20221002034024494_ZEBRAK-R5_snap.fits;31.3635;26525.4;33.7655;0
20221002034124569_ZEBRAK-R5_snap.fits;33.4439;26544.4;33.5482;0
20221002034224643_ZEBRAK-R5_snap.fits;40.1363;26496.1;36.6383;0
20221002034324718_ZEBRAK-R5_snap.fits;33.2983;26494.6;40.8374;0
20221002034444078_ZEBRAK-R5_met.fits;31.1916;26521;73.6257;0.170667
20221002034424793_ZEBRAK-R5_snap.fits;36.114;26450.7;34.5144;0
20221002034524867_ZEBRAK-R5_snap.fits;49.1427;26500.5;34.1352;0
20221002034637742_ZEBRAK-R5_met.fits;33.8906;26513.7;75.6254;0.170667
20221002034624942_ZEBRAK-R5_snap.fits;61.4174;26455.1;66.0468;0
20221002034725017_ZEBRAK-R5_snap.fits;40.2381;26503.4;42.112;0
20221002034825091_ZEBRAK-R5_snap.fits;43.2805;26455.1;36.339;0
20221002034925166_ZEBRAK-R5_snap.fits;34.8236;26480;33.4634;0
20221002035025241_ZEBRAK-R5_snap.fits;41.5796;26523.9;35.4783;0
20221002035126851_ZEBRAK-R5_met.fits;34.6316;26510.7;105.004;0.170667
20221002035125315_ZEBRAK-R5_snap.fits;39.7727;26526.9;36.0423;0
20221002035303790_ZEBRAK-R5_met.fits;42.5966;26497.6;99.0528;0.170667
20221002035225390_ZEBRAK-R5_snap.fits;39.6491;26474.1;36.8138;0
20221002035325465_ZEBRAK-R5_snap.fits;44.3813;26494.6;34.8279;0
20221002035425539_ZEBRAK-R5_snap.fits;43.8967;26452.1;28.692;0
20221002035525614_ZEBRAK-R5_snap.fits;38.012;26484.4;26.7555;0
20221002035625689_ZEBRAK-R5_snap.fits;32.3152;26456.5;34.9239;0
20221002035725763_ZEBRAK-R5_snap.fits;41.5066;26494.6;43.848;0
20221002035825838_ZEBRAK-R5_snap.fits;40.0192;26547.4;35.8954;0
20221002035925913_ZEBRAK-R5_snap.fits;34.6993;26468.3;36.432;0
