#timestamp,LO_Frequency,Hit,StdDev 
1664715615.2,286046999.2,N
1664715635.0,286047001.2,N
1664715635.9,286047001.2,N
1664715655.8,286047001.1,N
1664715675.6,286047000.2,N
1664715695.4,286047000.3,N
1664715715.3,286047000.5,N
1664715735.1,286047000.7,N
1664715755.9,286047002.7,N
1664715775.7,286047000.0,N
1664715795.5,286047000.9,N
1664715815.4,286047001.0,N
1664715835.2,286047001.7,N
1664715855.0,286047002.0,N
1664715855.9,286047002.0,N
1664715875.8,286047001.9,N
1664715895.6,286047001.6,N
1664715915.5,286047001.7,N
1664715935.3,286047002.3,N
1664715955.1,286047002.5,N
1664715975.9,286047000.0,N
1664715995.7,286047001.5,N
1664716015.5,286047001.7,N
1664716035.4,286047002.5,N
1664716055.2,286047001.5,N
1664716075.1,286047002.6,N
1664716076.0,286047002.6,N
1664716095.8,286047002.6,N
1664716115.6,286046999.8,N
1664716135.5,286047002.8,N
1664716155.3,286047002.3,N
1664716175.1,286047001.0,N
1664716195.9,286047001.0,N
1664716215.7,286046998.5,N
1664716235.6,286046998.2,N
1664716255.4,286046998.1,N
1664716275.2,286047001.2,N
1664716295.1,286047000.8,N
1664716296.0,286047000.8,N
1664716315.8,286047002.3,N
1664716335.6,286046999.8,N
1664716355.5,286046998.2,N
1664716375.3,286046998.3,N
1664716395.2,286047001.1,N
1664716415.9,286046998.7,N
1664716435.7,286047001.1,N
1664716485.6,286047000.8,E
1664716495.5,286046998.8,N
1664716515.3,286046999.6,P
1664716535.2,286046998.6,P
1664716555.0,286046998.4,Y
1664716555.9,286046998.4,P
1664716575.8,286046998.5,P
1664716595.6,286046998.8,P
1664716615.4,286047000.1,N
1664716635.3,286047002.2,Y
1664716655.1,286047000.4,P
1664716675.8,286046998.4,N
1664716695.7,286046998.1,N
1664716715.5,286047000.1,N
1664716735.4,286046998.1,N
1664716755.2,286047000.8,N
1664716775.0,286046998.1,N
1664716775.9,286046998.1,N
1664716795.8,286047000.3,N
1664716815.6,286047001.0,N
1664716835.5,286047002.3,N
1664716855.3,286047002.8,N
1664716875.1,286047002.5,N
1664716895.9,286047000.4,N
1664716915.7,286046998.7,N
1664716935.5,286046998.4,N
1664716955.4,286047000.5,N
1664716975.2,286047000.4,N
1664716995.0,286047002.2,N
1664716995.9,286047002.2,N
1664717015.8,286047000.6,N
1664717035.6,286046999.9,N
1664717055.5,286047002.8,N
1664717075.3,286047001.1,N
1664717125.2,286046999.0,E
1664717135.1,286046998.4,N
1664717136.0,286046998.4,P
1664717155.8,286047011.9,P
1664717175.7,286047000.9,N
1664717195.5,286047000.3,N
1664717215.3,286047000.4,N
1664717235.2,286047000.2,N
1664717255.0,286047002.2,N
1664717255.9,286047002.2,N
1664717275.7,286047003.9,N
1664717295.6,286047003.7,N
1664717315.4,286047003.6,N
1664717335.3,286047004.0,N
1664717355.1,286047002.9,N
1664717356.0,286047002.9,N
1664717375.8,286043650.4,Y
1664717395.7,286046999.7,P
1664717415.5,286046998.5,N
1664717435.3,286046999.7,N
1664717455.2,286047000.8,N
1664717475.0,286047000.8,N
1664717475.9,286047000.8,N
1664717495.8,286047000.9,N
1664717515.6,286047002.6,N
1664717535.4,286047002.7,N
1664717555.3,286046999.9,N
1664717575.1,286046998.2,N
1664717595.8,286047000.3,N
1664717615.7,286047000.5,N
1664717635.5,286046998.6,N
1664717655.4,286047000.0,N
1664717675.2,286047000.7,N
1664717695.0,286046998.5,N
1664717695.9,286046998.5,N
1664717715.8,286046999.2,N
1664717735.6,286047000.7,N
1664717755.4,286047000.3,N
1664717775.3,286047000.3,N
1664717795.1,286046998.3,N
1664717815.9,286046998.2,N
1664717835.7,286047000.9,N
1664717855.5,286047000.0,N
1664717875.4,286047000.9,N
1664717895.2,286046998.2,N
1664717915.0,286046998.6,N
1664717915.9,286046998.6,N
1664717935.8,286046999.0,N
1664717955.6,286046999.2,N
1664717975.5,286046997.0,N
1664717995.3,286047001.0,N
1664718015.1,286047000.7,N
1664718035.9,286046998.8,N
1664718055.7,286046999.3,N
1664718075.5,286046998.5,N
1664718095.4,286046998.5,N
1664718115.2,286046998.2,N
1664718135.1,286046998.2,N
1664718136.0,286046998.2,N
1664718155.8,286047000.7,N
1664718175.6,286047001.1,N
1664718195.5,286046998.5,N
1664718215.3,286046998.5,N
1664718235.1,286046998.7,N
1664718255.9,286046998.7,N
1664718275.7,286047001.1,N
1664718295.6,286046999.4,N
1664718315.4,286046998.4,N
1664718335.2,286046998.6,N
1664718355.1,286047001.0,N
1664718356.0,286047001.0,N
1664718375.8,286047000.3,N
1664718395.6,286046998.3,N
1664718415.5,286046998.8,N
1664718435.3,286047001.2,N
1664718485.2,286046998.3,E
1664718495.1,286047000.7,N
1664718496.0,286047000.7,P
1664718515.8,286047002.7,P
1664718535.7,286047000.2,N
1664718555.5,286047002.7,N
1664718575.3,286047000.4,N
1664718595.2,286046999.9,N
1664718615.0,286046999.9,N
1664718615.9,286046999.9,N
1664718635.8,286047001.8,N
1664718655.6,286047002.1,N
1664718675.4,286047002.1,N
1664718695.3,286046999.9,N
1664718715.1,286047000.1,N
1664718735.8,286047000.2,N
1664718755.7,286047000.0,N
1664718775.5,286046999.9,N
1664718795.4,286047001.8,N
1664718815.2,286047002.5,N
1664718835.0,286047001.5,N
1664718835.9,286047001.5,N
1664718855.8,286047002.1,N
1664718875.6,286047000.1,N
1664718895.4,286047001.2,N
1664718915.3,286047000.3,N
1664718935.1,286047000.2,N
1664718955.9,286047001.5,N
1664718975.7,286047002.4,N
1664718995.5,286047002.8,N
1664719015.4,286047001.0,N
1664719035.2,286047000.9,N
1664719055.0,286047000.4,N
1664719055.9,286047000.4,N
1664719075.8,286047002.8,N
1664719095.6,286047002.2,N
1664719115.5,286047001.9,N
1664719135.3,286047000.7,N
1664719155.1,286047000.1,N
1664719175.9,286046999.8,N
1664719195.7,286047002.7,N
