# file name; noise; peak f.; mag.; duration
20221002140010713_ZEBRAK-R5_snap.fits;44.1541;26481.4;29.3469;0
20221002140152942_ZEBRAK-R5_met.fits;44.1463;26512.2;96.6232;2.048
20221002140110787_ZEBRAK-R5_snap.fits;36.2008;26493.2;24.5226;0
20221002140210862_ZEBRAK-R5_snap.fits;47.2613;26481.4;47.5043;0
20221002140310937_ZEBRAK-R5_snap.fits;35.2342;26541.5;32.5497;0
20221002140411011_ZEBRAK-R5_snap.fits;35.4931;26463.9;29.2814;0
20221002140511086_ZEBRAK-R5_snap.fits;55.0409;26515.1;43.668;0
20221002140611161_ZEBRAK-R5_snap.fits;46.7823;26547.4;44.5236;0
20221002140711235_ZEBRAK-R5_snap.fits;39.5672;26515.1;34.415;0
20221002140811310_ZEBRAK-R5_snap.fits;44.3313;26545.9;48.1743;0
20221002140916505_ZEBRAK-R5_met.fits;39.7983;26512.2;91.2829;0.170667
20221002140911385_ZEBRAK-R5_snap.fits;52.5715;26475.6;53.2249;0
20221002141011459_ZEBRAK-R5_snap.fits;57.7417;26538.6;57.6422;0
20221002141111534_ZEBRAK-R5_snap.fits;60.7248;26541.5;34.988;0
20221002141211609_ZEBRAK-R5_snap.fits;52.4756;26490.2;52.2129;0
20221002141311683_ZEBRAK-R5_snap.fits;40.0672;26534.2;38.6067;0
20221002141411758_ZEBRAK-R5_snap.fits;51.6834;26458;33.8165;0
20221002141511833_ZEBRAK-R5_snap.fits;49.3721;26547.4;45.6504;0
20221002141611907_ZEBRAK-R5_snap.fits;46.3122;26521;53.8593;0
20221002141711982_ZEBRAK-R5_snap.fits;67.5494;26485.8;54.0081;0
20221002141812057_ZEBRAK-R5_snap.fits;69.9835;26516.6;53.552;0
20221002141912131_ZEBRAK-R5_snap.fits;67.0967;26460.9;49.9711;0
20221002142012206_ZEBRAK-R5_snap.fits;58.5965;26506.3;49.1103;0
20221002142112281_ZEBRAK-R5_snap.fits;52.8987;26534.2;46.1986;0
20221002142212355_ZEBRAK-R5_snap.fits;51.1153;26487.3;57.9411;0
20221002142352878_ZEBRAK-R5_met.fits;55.3016;26504.9;482.316;0.341333
20221002142312430_ZEBRAK-R5_snap.fits;58.2264;26528.3;62.6124;0
20221002142412505_ZEBRAK-R5_snap.fits;64.8551;26449.2;51.2049;0
20221002142512579_ZEBRAK-R5_snap.fits;72.1855;26516.6;68.6217;0
20221002142612654_ZEBRAK-R5_snap.fits;56.3502;26521;43.5403;0
20221002142712729_ZEBRAK-R5_snap.fits;72.6722;26485.8;50.8707;0
20221002142812803_ZEBRAK-R5_snap.fits;63.823;26502;63.0799;0
20221002142912878_ZEBRAK-R5_snap.fits;60.0817;26450.7;57.8245;0
20221002143012953_ZEBRAK-R5_snap.fits;52.0326;26510.7;59.2346;0
20221002143113027_ZEBRAK-R5_snap.fits;49.8802;26466.8;42.3978;0
20221002143213102_ZEBRAK-R5_snap.fits;57.4145;26529.8;53.1917;0
20221002143313177_ZEBRAK-R5_snap.fits;54.5687;26482.9;46.7711;0
20221002143413251_ZEBRAK-R5_snap.fits;46.728;26469.7;33.14;0
20221002143513326_ZEBRAK-R5_snap.fits;50.908;26469.7;52.4888;0
20221002143613401_ZEBRAK-R5_snap.fits;51.7126;26496.1;50.7704;0
20221002143713475_ZEBRAK-R5_snap.fits;71.2741;26544.4;57.2822;0
20221002143832835_ZEBRAK-R5_met.fits;56.3587;26535.6;113.821;0.170667
20221002143813550_ZEBRAK-R5_snap.fits;58.7105;26458;62.2907;0
20221002143913625_ZEBRAK-R5_snap.fits;58.3055;26449.2;57.1682;0
20221002144013699_ZEBRAK-R5_snap.fits;55.0981;26463.9;46.8113;0
20221002144113774_ZEBRAK-R5_snap.fits;51.6386;26545.9;38.6079;0
20221002144213849_ZEBRAK-R5_snap.fits;43.5054;26462.4;45.9851;0
20221002144313923_ZEBRAK-R5_snap.fits;47.7871;26499;53.8078;0
20221002144413998_ZEBRAK-R5_snap.fits;37.8077;26466.8;32.404;0
20221002144514073_ZEBRAK-R5_snap.fits;44.5455;26531.2;40.2064;0
20221002144658691_ZEBRAK-R5_met.fits;47.1317;26518.1;159.754;0.170667
20221002144614147_ZEBRAK-R5_snap.fits;54.4724;26458;48.546;0
20221002144714222_ZEBRAK-R5_snap.fits;40.7698;26469.7;39.6575;0
20221002144814297_ZEBRAK-R5_snap.fits;35.0022;26450.7;31.3088;0
20221002145001134_ZEBRAK-R5_met.fits;32.6137;26488.8;102.132;0.170667
20221002144914371_ZEBRAK-R5_snap.fits;37.3344;26460.9;33.0473;0
20221002145014446_ZEBRAK-R5_snap.fits;42.597;26537.1;36.6164;0
20221002145114521_ZEBRAK-R5_snap.fits;41.4091;26459.5;30.8977;0
20221002145214595_ZEBRAK-R5_snap.fits;32.598;26452.1;33.8557;0
20221002145314670_ZEBRAK-R5_snap.fits;44.7937;26488.8;40.0111;0
20221002145414745_ZEBRAK-R5_snap.fits;45.1152;26478.5;35.3487;0
20221002145514819_ZEBRAK-R5_snap.fits;42.9963;26538.6;32.5204;0
20221002145614894_ZEBRAK-R5_snap.fits;46.704;26487.3;46.81;0
20221002145714969_ZEBRAK-R5_snap.fits;34.9575;26458;44.1949;0
20221002145815043_ZEBRAK-R5_snap.fits;43.3516;26519.5;30.9636;0
20221002145915118_ZEBRAK-R5_snap.fits;34.3992;26496.1;39.4169;0
