# file name; noise; peak f.; mag.; duration
20221002170024153_ZEBRAK-R5_snap.fits;45.1052;26487.3;39.9778;0
20221002170124227_ZEBRAK-R5_snap.fits;42.1433;26487.3;42.1278;0
20221002170224302_ZEBRAK-R5_snap.fits;49.4226;26506.3;38.0784;0
20221002170324377_ZEBRAK-R5_snap.fits;52.9408;26531.2;39.2644;0
20221002170424451_ZEBRAK-R5_snap.fits;47.9324;26510.7;53.9867;0
20221002170524526_ZEBRAK-R5_snap.fits;47.4894;26521;43.0659;0
20221002170624601_ZEBRAK-R5_snap.fits;58.8692;26528.3;42.9461;0
20221002170724675_ZEBRAK-R5_snap.fits;49.2466;26499;39.3333;0
20221002170824750_ZEBRAK-R5_snap.fits;52.8971;26537.1;43.44;0
20221002170924825_ZEBRAK-R5_snap.fits;61.7805;26541.5;49.271;0
20221002171024899_ZEBRAK-R5_snap.fits;55.2531;26465.3;44.4246;0
20221002171124974_ZEBRAK-R5_snap.fits;64.7956;26541.5;59.8649;0
20221002171225049_ZEBRAK-R5_snap.fits;53.1253;26485.8;35.6182;0
20221002171325123_ZEBRAK-R5_snap.fits;67.4863;26541.5;43.4541;0
20221002171425198_ZEBRAK-R5_snap.fits;42.8596;26522.5;42.8207;0
20221002171525273_ZEBRAK-R5_snap.fits;50.7338;26487.3;52.1774;0
20221002171625347_ZEBRAK-R5_snap.fits;55.0648;26503.4;38.3558;0
20221002171725422_ZEBRAK-R5_snap.fits;51.3877;26494.6;61.8163;0
20221002171825497_ZEBRAK-R5_snap.fits;54.0002;26481.4;37.6961;0
20221002171925571_ZEBRAK-R5_snap.fits;40.2161;26493.2;42.1465;0
20221002172025646_ZEBRAK-R5_snap.fits;39.0428;26449.2;40.4987;0
20221002172125721_ZEBRAK-R5_snap.fits;48.9237;26484.4;39.6385;0
20221002172225795_ZEBRAK-R5_snap.fits;51.3113;26526.9;34.9939;0
20221002172325870_ZEBRAK-R5_snap.fits;39.1889;26478.5;39.4558;0
20221002172425945_ZEBRAK-R5_snap.fits;41.0789;26529.8;30.4636;0
20221002172526019_ZEBRAK-R5_snap.fits;47.5886;26510.7;42.5611;0
20221002172626094_ZEBRAK-R5_snap.fits;40.4165;26513.7;37.3838;0
20221002172726169_ZEBRAK-R5_snap.fits;43.3625;26523.9;43.3201;0
20221002172826243_ZEBRAK-R5_snap.fits;47.8558;26452.1;36.7469;0
20221002172926318_ZEBRAK-R5_snap.fits;52.1193;26515.1;43.0868;0
20221002173026393_ZEBRAK-R5_snap.fits;53.6161;26502;31.3567;0
20221002173155822_ZEBRAK-R5_met.fits;49.5238;26494.6;134.4;0.170667
20221002173126467_ZEBRAK-R5_snap.fits;44.0211;26545.9;40.2873;0
20221002173226542_ZEBRAK-R5_snap.fits;54.6533;26456.5;49.6471;0
20221002173326617_ZEBRAK-R5_snap.fits;56.0317;26472.7;36.3851;0
20221002173426691_ZEBRAK-R5_snap.fits;49.2194;26460.9;54.7023;0
20221002173526766_ZEBRAK-R5_snap.fits;46.713;26472.7;40.7918;0
20221002173626841_ZEBRAK-R5_snap.fits;50.8233;26515.1;45.6382;0
20221002173726915_ZEBRAK-R5_snap.fits;55.5492;26544.4;32.5766;0
20221002173826990_ZEBRAK-R5_snap.fits;52.9524;26509.3;39.5907;0
20221002173927065_ZEBRAK-R5_snap.fits;38.6971;26493.2;40.4978;0
20221002174027139_ZEBRAK-R5_snap.fits;46.5033;26522.5;36.8188;0
20221002174136942_ZEBRAK-R5_met.fits;45.0563;26487.3;147.103;0.170667
20221002174127214_ZEBRAK-R5_snap.fits;56.3633;26532.7;39.6894;0
20221002174227289_ZEBRAK-R5_snap.fits;49.0709;26449.2;61.1015;0
20221002174327363_ZEBRAK-R5_snap.fits;57.6622;26474.1;46.2267;0
20221002174427438_ZEBRAK-R5_snap.fits;55.5747;26507.8;39.8976;0
20221002174527513_ZEBRAK-R5_snap.fits;48.9691;26506.3;37.184;0
20221002174627587_ZEBRAK-R5_snap.fits;63.5322;26506.3;47.5511;0
20221002174727662_ZEBRAK-R5_snap.fits;54.2894;26544.4;48.2893;0
20221002174827737_ZEBRAK-R5_snap.fits;48.9267;26458;54.2028;0
20221002174927811_ZEBRAK-R5_snap.fits;58.456;26460.9;41.8883;0
20221002175027886_ZEBRAK-R5_snap.fits;48.4881;26506.3;36.8777;0
20221002175127961_ZEBRAK-R5_snap.fits;52.7892;26459.5;50.6705;0
20221002175228035_ZEBRAK-R5_snap.fits;55.2634;26516.6;44.2201;0
20221002175328110_ZEBRAK-R5_snap.fits;57.0358;26478.5;44.545;0
20221002175428185_ZEBRAK-R5_snap.fits;51.662;26513.7;66.5562;0
20221002175528259_ZEBRAK-R5_snap.fits;44.4993;26516.6;37.6453;0
20221002175628334_ZEBRAK-R5_snap.fits;46.9317;26482.9;50.1814;0
20221002175728409_ZEBRAK-R5_snap.fits;50.2364;26540;59.3204;0
20221002175828483_ZEBRAK-R5_snap.fits;49.3792;26484.4;39.7689;0
20221002175928558_ZEBRAK-R5_snap.fits;55.6017;26481.4;38.3189;0
