1492650004;13.785;4.647;6.217;8.465;11.085
1492650009;13.653;4.588;6.221;8.583;11.203
1492650015;13.649;4.590;6.220;8.455;11.052
1492650020;13.655;4.591;6.214;8.456;11.099
1492650025;13.782;4.644;6.212;8.522;11.095
1492650030;13.671;4.590;6.211;8.576;11.202
1492650035;13.671;4.597;6.205;8.452;11.087
1492650040;13.785;4.596;6.210;8.467;11.091
1492650045;13.760;4.644;6.220;8.568;11.157
1492650050;13.660;4.592;6.223;8.415;11.135
1492650055;13.668;4.597;6.209;8.490;11.080
1492650060;13.785;4.648;6.209;8.478;11.097
1492650065;13.655;4.588;6.214;8.566;11.192
1492650070;13.671;4.599;6.212;8.487;11.073
1492650075;13.661;4.599;6.212;8.430;11.068
1492650080;13.770;4.644;6.223;8.564;11.073
1492650085;13.669;4.599;6.216;8.548;11.199
1492650090;13.671;4.600;6.215;8.469;11.083
1492650095;13.785;4.639;6.215;8.471;11.087
1492650100;13.650;4.650;6.214;8.569;11.194
1492650105;13.671;4.599;6.216;8.439;11.114
1492650110;13.656;4.594;6.216;8.447;11.070
1492650115;13.783;4.649;6.217;8.470;11.080
1492650120;13.666;4.592;6.214;8.568;11.204
1492650126;13.671;4.602;6.222;8.461;11.068
1492650131;13.665;4.602;6.216;8.475;11.087
1492650136;13.785;4.652;6.219;8.575;11.057
1492650141;13.658;4.597;6.212;8.563;11.174
1492650146;13.669;4.602;6.217;8.473;11.080
1492650151;13.785;4.622;6.216;8.480;11.087
1492650156;13.650;4.652;6.213;8.568;11.193
1492650161;13.671;4.602;6.220;8.452;11.157
1492650166;13.670;4.602;6.208;8.471;11.084
1492650171;13.771;4.646;6.221;8.453;11.078
1492650176;13.665;4.591;6.210;8.570;11.191
1492650181;13.671;4.602;6.214;8.461;11.068
1492650186;13.672;4.603;6.221;8.484;11.086
1492650191;13.785;4.652;6.211;8.572;11.194
1492650196;13.672;4.602;6.222;8.484;11.196
1492650201;13.651;4.594;6.212;8.448;11.080
1492650206;13.783;4.649;6.209;8.484;11.086
1492650211;13.627;4.647;6.232;8.570;11.193
1492650216;13.669;4.602;6.209;8.452;11.091
1492650221;13.670;4.604;6.209;8.467;11.090
1492650226;13.786;4.654;6.216;8.485;11.083
1492650231;13.666;4.585;6.222;8.576;11.183
1492650236;13.669;4.601;6.214;8.460;11.078
1492650242;13.757;4.595;6.228;8.458;11.071
1492650247;13.773;4.642;6.220;8.561;11.173
1492650252;13.669;4.603;6.213;8.446;11.214
1492650257;13.671;4.604;6.224;8.471;11.084
1492650262;13.786;4.655;6.215;8.461;11.077
1492650267;13.651;4.604;6.225;8.576;11.200
1492650272;13.672;4.604;6.213;8.441;11.017
1492650277;13.667;4.600;6.228;8.440;11.053
1492650282;13.783;4.652;6.223;8.531;11.084
1492650287;13.672;4.599;6.221;8.589;11.194
1492650292;13.671;4.604;6.221;8.458;11.082
1492650297;13.786;4.604;6.209;8.494;11.082
1492650302;13.786;4.654;6.216;8.582;11.194
1492650307;13.660;4.599;6.219;8.415;11.126
1492650312;13.668;4.603;6.219;8.476;11.082
1492650317;13.786;4.654;6.212;8.466;11.079
1492650322;13.651;4.636;6.210;8.574;11.202
1492650327;13.672;4.604;6.215;8.461;11.054
1492650332;13.671;4.603;6.203;8.464;11.075
1492650337;13.774;4.648;6.212;8.468;11.082
1492650342;13.658;4.591;6.211;8.590;11.185
1492650347;13.672;4.605;6.215;8.459;11.085
1492650352;13.786;4.604;6.208;8.474;11.084
1492650358;13.786;4.653;6.215;8.592;11.195
1492650363;13.672;4.605;6.211;8.455;11.204
1492650368;13.655;4.599;6.214;8.457;11.064
1492650373;13.771;4.648;6.205;8.466;11.078
1492650378;13.651;4.612;6.212;8.584;11.189
1492650383;13.674;4.604;6.204;8.435;11.063
1492650388;13.755;4.604;6.213;8.494;11.078
1492650393;13.785;4.652;6.214;8.575;11.121
1492650398;13.649;4.595;6.210;8.516;11.170
1492650403;13.659;4.597;6.211;8.449;11.073
1492650408;13.786;4.644;6.214;8.497;11.086
1492650413;13.651;4.649;6.216;8.571;11.193
1492650418;13.672;4.600;6.208;8.475;11.050
1492650423;13.672;4.600;6.210;8.482;11.076
1492650428;13.782;4.642;6.214;8.435;11.060
1492650433;13.660;4.584;6.219;8.571;11.178
1492650438;13.670;4.600;6.208;8.478;11.060
1492650443;13.665;4.603;6.220;8.481;11.080
1492650448;13.786;4.651;6.214;8.577;11.131
1492650453;13.672;4.601;6.219;8.523;11.178
1492650458;13.672;4.603;6.207;8.421;11.054
1492650463;13.771;4.641;6.212;8.448;11.076
1492650469;13.649;4.650;6.214;8.572;11.184
1492650474;13.672;4.600;6.210;8.455;11.054
1492650479;13.672;4.599;6.219;8.484;11.075
1492650484;13.786;4.650;6.216;8.446;11.070
1492650489;13.672;4.590;6.214;8.593;11.141
1492650494;13.660;4.596;6.218;8.474;11.074
1492650499;13.779;4.599;6.214;8.480;11.069
1492650504;13.786;4.652;6.210;8.578;11.184
1492650509;13.673;4.599;6.215;8.456;11.187
1492650514;13.672;4.604;6.219;8.475;11.074
1492650519;13.786;4.653;6.209;8.464;11.071
1492650524;13.640;4.625;6.212;8.564;11.182
1492650529;13.670;4.596;6.220;8.491;11.041
1492650534;13.671;4.598;6.209;8.482;11.061
1492650539;13.786;4.648;6.215;8.526;11.068
1492650544;13.673;4.595;6.200;8.580;11.186
1492650549;13.672;4.600;6.209;8.483;11.069
1492650554;13.773;4.588;6.202;8.461;11.042
1492650559;13.709;4.648;6.203;8.573;11.171
1492650564;13.672;4.601;6.207;8.459;11.102
1492650569;13.672;4.601;6.212;8.477;11.067
1492650574;13.786;4.650;6.214;8.491;11.075
1492650579;13.651;4.600;6.211;8.587;11.188
1492650585;13.656;4.593;6.217;8.458;11.048
1492650590;13.700;4.597;6.211;8.463;11.061
1492650595;13.786;4.648;6.211;8.584;11.074
1492650600;13.673;4.601;6.198;8.498;11.184
1492650605;13.672;4.597;6.206;8.479;11.071
1492650610;13.786;4.643;6.208;8.494;11.061
1492650615;13.645;4.634;6.220;8.580;11.162
1492650620;13.670;4.600;6.204;8.458;11.042
1492650625;13.672;4.599;6.211;8.467;11.077
1492650630;13.786;4.650;6.215;8.485;11.063
1492650635;13.652;4.610;6.211;8.574;11.173
1492650640;13.672;4.601;6.210;8.487;11.048
1492650645;13.671;4.600;6.215;8.451;11.063
1492650650;13.783;4.650;6.220;8.537;11.060
1492650655;13.672;4.597;6.224;8.576;11.178
1492650660;13.672;4.603;6.221;8.479;11.066
1492650665;13.787;4.602;6.214;8.488;11.076
1492650670;13.740;4.653;6.211;8.573;11.188
1492650675;13.672;4.599;6.217;8.421;11.104
1492650680;13.662;4.600;6.212;8.456;11.059
1492650685;13.787;4.652;6.207;8.489;11.069
1492650690;13.657;4.592;6.217;8.575;11.175
1492650695;13.673;4.601;6.213;8.490;11.050
1492650701;13.672;4.600;6.210;8.470;11.062
1492650706;13.787;4.653;6.223;8.581;11.065
1492650711;13.660;4.596;6.219;8.573;11.173
1492650716;13.668;4.606;6.213;8.464;11.071
1492650721;13.787;4.603;6.222;8.451;11.068
1492650726;13.786;4.652;6.218;8.572;11.180
1492650731;13.672;4.603;6.213;8.455;11.182
1492650736;13.672;4.599;6.216;8.491;11.068
1492650741;13.765;4.643;6.223;8.450;11.037
1492650746;13.650;4.603;6.224;8.573;11.190
1492650751;13.673;4.598;6.210;8.487;11.048
1492650756;13.677;4.600;6.211;8.478;11.074
1492650761;13.787;4.649;6.211;8.583;11.080
1492650766;13.673;4.603;6.210;8.577;11.175
1492650771;13.666;4.590;6.226;8.461;11.051
1492650776;13.784;4.631;6.217;8.460;11.064
1492650781;13.652;4.659;6.221;8.572;11.183
1492650786;13.673;4.602;6.212;8.456;11.167
1492650791;13.673;4.604;6.221;8.467;11.074
1492650796;13.786;4.653;6.215;8.477;11.083
1492650801;13.652;4.602;6.222;8.586;11.145
1492650806;13.670;4.600;6.210;8.460;11.061
1492650811;13.633;4.590;6.222;8.461;11.055
1492650817;13.784;4.650;6.220;8.587;11.047
1492650822;13.674;4.599;6.215;8.574;11.183
1492650827;13.673;4.596;6.216;8.483;11.071
1492650832;13.787;4.612;6.211;8.477;11.050
1492650837;13.655;4.647;6.224;8.588;11.186
1492650842;13.673;4.599;6.219;8.401;11.017
1492650847;13.641;4.582;6.245;8.444;11.060
1492650852;13.784;4.649;6.211;8.450;11.063
1492650857;13.673;4.590;6.219;8.580;11.176
1492650862;13.673;4.601;6.215;8.467;11.069
1492650867;13.764;4.600;6.220;8.498;11.074
1492650872;13.787;4.652;6.214;8.590;11.152
1492650877;13.659;4.601;6.204;8.433;11.115
1492650882;13.664;4.605;6.217;8.464;11.068
1492650887;13.787;4.655;6.211;8.467;11.073
1492650892;13.653;4.642;6.215;8.589;11.176
1492650897;13.673;4.606;6.222;8.472;11.047
1492650902;13.672;4.605;6.222;8.486;11.079
1492650907;13.772;4.649;6.211;8.481;11.057
1492650912;13.661;4.592;6.217;8.579;11.168
1492650917;13.673;4.606;6.222;8.465;11.061
1492650922;13.786;4.608;6.223;8.481;11.071
1492650927;13.787;4.655;6.220;8.581;11.175
1492650933;13.673;4.606;6.215;8.456;11.194
1492650938;13.655;4.599;6.208;8.477;11.055
1492650943;13.772;4.650;6.219;8.470;11.063
1492650948;13.650;4.628;6.215;8.586;11.187
1492650953;13.673;4.606;6.212;8.470;11.041
1492650958;13.672;4.606;6.219;8.488;11.071
1492650963;13.787;4.656;6.220;8.493;11.073
1492650968;13.658;4.589;6.225;8.581;11.149
1492650973;13.663;4.601;6.219;8.459;11.051
1492650978;13.784;4.599;6.215;8.478;11.055
1492650983;13.751;4.648;6.215;8.572;11.184
1492650988;13.673;4.599;6.217;8.457;11.181
1492650993;13.676;4.596;6.210;8.471;11.075
1492650998;13.775;4.634;6.222;8.474;11.032
1492651003;13.655;4.578;6.216;8.584;11.154
1492651008;13.670;4.592;6.214;8.469;11.058
1492651013;13.664;4.593;6.221;8.485;11.065
1492651018;13.787;4.644;6.220;8.583;11.059
1492651023;13.673;4.596;6.224;8.542;11.184
1492651028;13.673;4.598;6.216;8.455;11.038
1492651033;13.771;4.630;6.215;8.460;11.053
1492651038;13.650;4.647;6.216;8.570;11.182
1492651043;13.673;4.599;6.219;8.453;11.048
1492651049;13.673;4.600;6.211;8.480;11.057
1492651054;13.787;4.648;6.224;8.469;11.059
1492651059;13.672;4.586;6.223;8.573;11.129
1492651064;13.657;4.591;6.229;8.457;11.039
1492651069;13.659;4.595;6.221;8.477;11.063
1492651074;13.788;4.647;6.220;8.587;11.044
1492651079;13.674;4.599;6.228;8.584;11.172
1492651084;13.674;4.589;6.215;8.456;11.057
1492651089;13.787;4.596;6.212;8.495;11.063
1492651094;13.682;4.632;6.225;8.578;11.162
1492651099;13.671;4.588;6.217;8.456;11.122
1492651104;13.673;4.588;6.214;8.488;11.067
1492651109;13.788;4.638;6.214;8.466;11.064
1492651114;13.664;4.579;6.220;8.593;11.176
1492651119;13.674;4.590;6.219;8.484;11.053
1492651124;13.647;4.582;6.213;8.464;11.036
1492651129;13.785;4.637;6.215;8.586;11.060
1492651134;13.674;4.589;6.212;8.586;11.172
1492651139;13.674;4.590;6.214;8.488;11.061
1492651144;13.788;4.596;6.216;8.490;11.061
1492651149;13.688;4.641;6.220;8.574;11.167
1492651155;13.648;4.583;6.222;8.422;11.086
1492651160;13.671;4.590;6.213;8.489;11.052
1492651165;13.787;4.644;6.212;8.469;11.060
1492651170;13.663;4.584;6.227;8.588;11.175
1492651175;13.674;4.592;6.210;8.477;11.067
1492651180;13.663;4.594;6.220;8.458;11.057
1492651185;13.772;4.638;6.218;8.575;11.024
1492651190;13.671;4.598;6.218;8.563;11.172
1492651195;13.674;4.599;6.217;8.484;11.061
1492651200;13.787;4.650;6.222;8.484;11.066
1492651205;13.653;4.649;6.219;8.570;11.170
1492651210;13.674;4.599;6.211;8.457;11.042
1492651215;13.673;4.597;6.242;8.452;11.038
1492651220;13.785;4.650;6.228;8.504;11.058
1492651225;13.674;4.592;6.219;8.569;11.181
1492651230;13.674;4.599;6.220;8.461;11.066
1492651235;13.787;4.598;6.210;8.456;11.066
1492651240;13.788;4.649;6.220;8.589;11.173
1492651245;13.674;4.601;6.217;8.423;11.133
1492651250;13.662;4.599;6.218;8.486;11.064
1492651255;13.787;4.650;6.204;8.474;11.067
1492651260;13.653;4.650;6.221;8.587;11.177
1492651266;13.674;4.597;6.217;8.440;11.085
1492651271;13.673;4.595;6.213;8.457;11.060
1492651276;13.788;4.646;6.221;8.456;11.047
1492651281;13.650;4.581;6.224;8.572;11.173
1492651286;13.673;4.595;6.223;8.484;11.037
1492651291;13.676;4.596;6.222;8.484;11.071
1492651296;13.788;4.647;6.219;8.588;11.066
1492651301;13.674;4.596;6.209;8.539;11.184
1492651306;13.676;4.596;6.215;8.465;11.056
1492651311;13.773;4.642;6.226;8.462;11.060
1492651316;13.651;4.645;6.215;8.578;11.190
1492651321;13.676;4.597;6.227;8.462;11.066
1492651326;13.673;4.597;6.209;8.498;11.074
1492651331;13.787;4.647;6.219;8.484;11.073
1492651336;13.664;4.585;6.219;8.573;11.189
1492651341;13.660;4.589;6.208;8.466;11.028
1492651346;13.669;4.592;6.213;8.456;11.069
1492651351;13.788;4.645;6.217;8.589;11.061
1492651356;13.675;4.595;6.220;8.568;11.175
1492651361;13.674;4.594;6.212;8.483;11.074
1492651366;13.787;4.611;6.215;8.467;11.061
1492651371;13.636;4.638;6.220;8.573;11.183
1492651376;13.672;4.594;6.220;8.455;11.054
1492651382;13.674;4.596;6.213;8.479;11.072
1492651387;13.788;4.646;6.224;8.468;11.074
1492651392;13.668;4.588;6.221;8.584;11.190
1492651397;13.674;4.596;6.217;8.467;11.064
1492651402;13.665;4.590;6.228;8.454;11.036
1492651407;13.785;4.647;6.225;8.575;11.060
1492651412;13.640;4.571;6.256;8.461;11.153
1492651417;13.671;4.597;6.218;8.464;11.071
1492651422;13.788;4.648;6.218;8.486;11.062
1492651427;13.653;4.646;6.225;8.568;11.181
1492651432;13.674;4.599;6.215;8.419;10.973
1492651437;13.671;4.598;6.219;8.477;11.068
1492651442;13.788;4.650;6.220;8.468;11.053
1492651447;13.660;4.584;6.253;8.579;11.117
1492651452;13.665;4.597;6.212;8.482;11.075
1492651457;13.747;4.600;6.215;8.487;11.074
1492651462;13.789;4.648;6.220;8.570;11.093
1492651467;13.675;4.598;6.218;8.512;11.190
1492651472;13.674;4.598;6.212;8.493;11.068
1492651477;13.773;4.625;6.223;8.482;11.074
1492651482;13.639;4.643;6.216;8.584;11.178
1492651487;13.673;4.600;6.216;8.452;11.048
1492651492;13.674;4.600;6.219;8.477;11.080
1492651498;13.788;4.648;6.221;8.455;11.074
1492651503;13.672;4.589;6.224;8.580;11.184
1492651508;13.658;4.592;6.222;8.450;11.055
1492651513;13.694;4.594;6.216;8.468;11.063
1492651518;13.786;4.649;6.224;8.581;11.096
1492651523;13.674;4.600;6.206;8.471;11.173
1492651528;13.675;4.600;6.213;8.453;11.076
1492651533;13.789;4.650;6.215;8.479;11.070
1492651538;13.626;4.637;6.222;8.578;11.150
1492651543;13.658;4.592;6.226;8.456;11.030
1492651548;13.671;4.597;6.213;8.456;11.074
1492651553;13.788;4.649;6.217;8.473;11.066
1492651558;13.674;4.590;6.219;8.570;11.193
1492651563;13.677;4.600;6.202;8.465;11.054
1492651568;13.784;4.585;6.226;8.454;11.061
1492651573;13.746;4.642;6.222;8.581;11.151
1492651578;13.672;4.599;6.231;8.422;11.157
1492651583;13.672;4.597;6.216;8.477;11.072
1492651588;13.788;4.649;6.213;8.461;11.076
1492651593;13.654;4.591;6.217;8.571;11.186
1492651598;13.675;4.600;6.221;8.453;11.038
1492651603;13.659;4.589;6.210;8.448;11.042
1492651608;13.786;4.648;6.225;8.581;11.059
1492651614;13.675;4.600;6.208;8.581;11.184
1492651619;13.675;4.600;6.221;8.469;11.075
1492651624;13.788;4.600;6.222;8.483;11.080
1492651629;13.699;4.649;6.224;8.568;11.150
1492651634;13.663;4.599;6.214;8.452;11.155
1492651639;13.660;4.597;6.221;8.467;11.072
1492651644;13.789;4.649;6.218;8.487;11.077
1492651649;13.655;4.600;6.218;8.588;11.191
1492651654;13.675;4.602;6.211;8.499;11.069
1492651659;13.663;4.600;6.217;8.460;11.066
1492651664;13.776;4.645;6.227;8.570;11.076
1492651669;13.661;4.596;6.215;8.579;11.189
1492651674;13.672;4.601;6.223;8.471;11.067
1492651679;13.788;4.612;6.214;8.454;11.077
1492651684;13.653;4.650;6.222;8.584;11.180
1492651689;13.675;4.602;6.209;8.454;11.057
1492651694;13.660;4.595;6.215;8.455;11.061
1492651699;13.778;4.644;6.219;8.466;11.058
1492651704;13.652;4.599;6.228;8.590;11.179
1492651709;13.675;4.602;6.221;8.465;11.073
1492651714;13.788;4.600;6.223;8.474;11.077
1492651719;13.789;4.650;6.215;8.580;11.114
1492651725;13.659;4.595;6.220;8.426;11.174
1492651730;13.660;4.597;6.214;8.451;11.056
1492651735;13.786;4.651;6.225;8.462;11.085
1492651740;13.675;4.602;6.224;8.570;11.183
1492651745;13.677;4.603;6.216;8.434;11.077
1492651750;13.674;4.600;6.219;8.468;11.074
1492651755;13.781;4.639;6.220;8.455;11.059
1492651760;13.653;4.587;6.227;8.568;11.161
1492651765;13.673;4.602;6.214;8.464;11.070
1492651770;13.672;4.602;6.210;8.484;11.077
1492651775;13.789;4.651;6.213;8.568;11.075
1492651780;13.675;4.603;6.225;8.542;11.192
1492651785;13.678;4.605;6.225;8.466;11.047
1492651790;13.785;4.647;6.219;8.456;11.035
1492651795;13.652;4.653;6.211;8.578;11.180
1492651800;13.676;4.606;6.215;8.445;11.064
1492651805;13.674;4.606;6.208;8.477;11.085
1492651810;13.789;4.656;6.220;8.463;11.083
1492651815;13.675;4.595;6.216;8.577;11.125
1492651820;13.666;4.604;6.225;8.431;11.060
1492651825;13.750;4.606;6.218;8.482;11.076
1492651830;13.789;4.657;6.220;8.570;11.062
1492651835;13.675;4.606;6.210;8.486;11.194
1492651841;13.675;4.604;6.222;8.483;11.085
1492651846;13.790;4.656;6.214;8.467;11.074
1492651851;13.641;4.651;6.216;8.584;11.170
1492651856;13.664;4.603;6.222;8.462;11.055
1492651861;13.675;4.605;6.222;8.466;11.082
1492651866;13.789;4.656;6.214;8.482;11.077
1492651871;13.676;4.597;6.212;8.570;11.186
1492651876;13.676;4.604;6.211;8.485;11.077
1492651881;13.773;4.600;6.208;8.449;11.069
1492651886;13.775;4.652;6.225;8.581;11.093
1492651891;13.676;4.609;6.219;8.446;11.202
1492651896;13.675;4.609;6.222;8.462;11.086
1492651901;13.790;4.659;6.211;8.468;11.080
1492651906;13.655;4.659;6.221;8.587;11.190
1492651911;13.659;4.602;6.205;8.443;11.045
1492651916;13.661;4.602;6.217;8.479;11.080
1492651921;13.787;4.659;6.219;8.464;11.076
1492651926;13.676;4.599;6.227;8.576;11.190
1492651931;13.676;4.610;6.197;8.482;11.086
1492651936;13.752;4.610;6.206;8.460;11.074
1492651941;13.787;4.655;6.243;8.570;11.025
1492651946;13.664;4.600;6.210;8.513;11.179
1492651951;13.673;4.606;6.219;8.465;11.077
1492651956;13.789;4.657;6.221;8.464;11.081
1492651962;13.656;4.655;6.223;8.587;11.186
1492651967;13.676;4.606;6.208;8.459;11.067
1492651972;13.679;4.609;6.214;8.458;11.027
1492651977;13.777;4.651;6.213;8.478;11.082
1492651982;13.673;4.597;6.228;8.574;11.198
1492651987;13.676;4.605;6.212;8.460;11.080
1492651992;13.789;4.606;6.208;8.483;11.081
1492651997;13.789;4.656;6.212;8.591;11.187
1492652002;13.676;4.606;6.211;8.444;11.189
1492652007;13.661;4.598;6.211;8.458;11.079
1492652012;13.787;4.654;6.227;8.465;10.923
1492652017;13.644;4.640;6.210;8.572;11.181
1492652022;13.676;4.605;6.217;8.494;11.055
1492652027;13.675;4.606;6.219;8.475;11.076
1492652032;13.790;4.656;6.222;8.505;11.076
1492652037;13.663;4.592;6.220;8.582;11.150
1492652042;13.674;4.603;6.219;8.481;11.077
1492652047;13.777;4.598;6.222;8.454;11.022
1492652052;13.725;4.650;6.227;8.565;11.176
1492652057;13.674;4.604;6.222;8.445;11.124
1492652062;13.676;4.606;6.209;8.481;11.079
1492652067;13.790;4.656;6.217;8.488;11.083
1492652072;13.662;4.597;6.221;8.570;11.200
1492652078;13.664;4.599;6.226;8.457;11.041
1492652083;13.661;4.597;6.215;8.454;11.085
1492652088;13.787;4.653;6.217;8.546;11.071
1492652093;13.662;4.592;6.214;8.576;11.171
1492652098;13.674;4.603;6.209;8.484;11.069
1492652103;13.728;4.604;6.222;8.488;11.078
1492652108;13.778;4.649;6.226;8.580;11.039
1492652113;13.662;4.596;6.216;8.504;11.172
1492652118;13.674;4.601;6.212;8.473;11.073
1492652123;13.790;4.654;6.219;8.451;11.034
1492652128;13.653;4.651;6.223;8.584;11.184
1492652133;13.677;4.602;6.208;8.459;11.054
1492652138;13.645;4.598;6.225;8.457;11.049
1492652143;13.775;4.646;6.216;8.459;11.062
1492652148;13.674;4.592;6.223;8.565;11.182
1492652153;13.676;4.602;6.205;8.458;11.080
1492652158;13.713;4.603;6.209;8.490;11.077
1492652163;13.780;4.650;6.211;8.576;11.168
1492652168;13.676;4.596;6.226;8.429;11.181
1492652173;13.656;4.593;6.204;8.453;11.053
1492652178;13.787;4.650;6.215;8.487;11.069
1492652183;13.656;4.651;6.211;8.575;11.189
1492652188;13.658;4.593;6.214;8.447;11.039
1492652194;13.673;4.598;6.214;8.467;11.066
1492652199;13.790;4.651;6.214;8.452;10.994
1492652204;13.652;4.594;6.211;8.570;11.156
1492652209;13.674;4.600;6.210;8.456;11.076
1492652214;13.790;4.601;6.209;8.458;11.076
1492652219;13.790;4.653;6.209;8.584;11.141
1492652224;13.677;4.604;6.211;8.460;11.189
1492652229;13.676;4.603;6.210;8.488;11.064
1492652234;13.776;4.649;6.219;8.456;11.070
1492652239;13.674;4.616;6.225;8.577;11.184
1492652244;13.677;4.603;6.211;8.462;11.046
1492652249;13.675;4.605;6.220;8.500;11.070
1492652254;13.790;4.655;6.223;8.510;11.069
1492652259;13.677;4.599;6.220;8.577;11.180
1492652264;13.668;4.599;6.222;8.457;11.029
1492652269;13.788;4.608;6.220;8.468;11.071
1492652274;13.722;4.655;6.221;8.586;11.179
1492652279;13.677;4.604;6.206;8.435;11.207
1492652284;13.676;4.604;6.207;8.483;11.069
1492652289;13.790;4.654;6.214;8.473;11.076
1492652294;13.644;4.601;6.221;8.580;11.122
1492652299;13.670;4.605;6.215;8.478;11.037
1492652304;13.682;4.606;6.208;8.468;11.072
1492652309;13.791;4.653;6.212;8.580;11.045
1492652315;13.677;4.605;6.221;8.587;11.188
1492652320;13.670;4.603;6.217;8.480;11.064
1492652325;13.775;4.594;6.206;8.463;11.009
1492652330;13.727;4.652;6.224;8.568;11.176
1492652335;13.677;4.601;6.222;8.443;11.128
1492652340;13.677;4.603;6.212;8.482;11.073
1492652345;13.791;4.653;6.214;8.482;11.078
1492652350;13.666;4.592;6.223;8.575;11.187
1492652355;13.660;4.594;6.210;8.458;11.017
1492652360;13.664;4.602;6.224;8.468;11.065
1492652365;13.791;4.653;6.216;8.590;11.090
1492652370;13.677;4.602;6.225;8.546;11.191
1492652375;13.677;4.602;6.215;8.475;11.074
1492652380;13.791;4.651;6.209;8.469;11.073
1492652385;13.657;4.649;6.216;8.571;11.144
1492652390;13.663;4.596;6.213;8.459;11.054
1492652395;13.677;4.600;6.222;8.487;11.067
1492652400;13.791;4.652;6.225;8.457;11.072
1492652405;13.678;4.594;6.224;8.592;11.193
1492652410;13.677;4.603;6.215;8.480;11.073
1492652415;13.752;4.601;6.212;8.461;11.002
1492652420;13.776;4.647;6.218;8.579;11.121
1492652425;13.678;4.603;6.224;8.521;11.187
1492652431;13.677;4.601;6.221;8.478;11.073
1492652436;13.791;4.652;6.211;8.457;11.074
1492652441;13.657;4.653;6.218;8.588;11.192
1492652446;13.680;4.604;6.223;8.468;11.069
1492652451;13.663;4.596;6.210;8.480;11.067
1492652456;13.791;4.650;6.218;8.465;11.078
1492652461;13.678;4.591;6.229;8.570;11.180
1492652466;13.677;4.601;6.224;8.501;11.074
1492652471;13.792;4.599;6.224;8.469;11.071
1492652476;13.744;4.651;6.220;8.578;11.185
1492652481;13.666;4.591;6.211;8.465;11.066
1492652486;13.675;4.599;6.206;8.461;11.073
1492652491;13.791;4.649;6.207;8.469;11.077
1492652496;13.671;4.590;6.210;8.582;11.188
1492652501;13.678;4.599;6.205;8.457;11.065
1492652506;13.676;4.599;6.210;8.458;11.078
1492652511;13.777;4.645;6.225;8.588;11.056
1492652516;13.676;4.596;6.219;8.577;11.180
1492652521;13.678;4.599;6.222;8.472;11.073
1492652526;13.792;4.599;6.218;8.482;11.076
1492652531;13.678;4.650;6.223;8.577;11.189
1492652536;13.678;4.600;6.224;8.453;11.062
1492652541;13.640;4.594;6.216;8.466;11.066
1492652547;13.788;4.648;6.211;8.457;11.069
1492652552;13.672;4.591;6.219;8.590;11.194
1492652557;13.678;4.602;6.215;8.483;11.079
1492652562;13.671;4.602;6.210;8.490;11.076
1492652567;13.791;4.651;6.220;8.572;11.031
1492652572;13.678;4.596;6.225;8.547;11.095
1492652577;13.674;4.596;6.222;8.459;11.075
1492652582;13.784;4.600;6.212;8.468;11.077
1492652587;13.673;4.645;6.227;8.587;11.182
1492652592;13.678;4.596;6.219;8.446;11.179
1492652597;13.678;4.596;6.217;8.468;11.076
1492652602;13.791;4.646;6.207;8.423;11.057
1492652607;13.657;4.602;6.205;8.585;11.177
1492652612;13.678;4.599;6.223;8.465;10.926
1492652617;13.665;4.594;6.217;8.488;11.076
1492652622;13.788;4.649;6.220;8.578;11.079
1492652627;13.678;4.597;6.196;8.581;11.183
1492652632;13.677;4.600;6.212;8.473;11.073
1492652637;13.777;4.592;6.218;8.485;11.080
1492652642;13.678;4.646;6.216;8.570;11.185
1492652647;13.665;4.595;6.199;8.434;11.184
1492652652;13.667;4.594;6.212;8.459;11.068
1492652657;13.789;4.651;6.217;8.485;11.072
1492652662;13.658;4.650;6.217;8.588;11.188
1492652668;13.678;4.600;6.218;8.472;11.063
1492652673;13.677;4.601;6.218;8.480;11.072
1492652678;13.773;4.646;6.219;8.452;11.062
1492652683;13.663;4.586;6.220;8.579;11.159
1492652688;13.675;4.601;6.210;8.463;11.072
1492652693;13.792;4.600;6.218;8.478;11.078
1492652698;13.792;4.651;6.215;8.584;11.165
1492652703;13.678;4.602;6.210;8.444;11.187
1492652708;13.677;4.596;6.226;8.456;11.038
1492652713;13.780;4.639;6.225;8.453;11.032
1492652718;13.656;4.627;6.220;8.569;11.183
1492652723;13.678;4.601;6.207;8.493;11.052
1492652728;13.678;4.603;6.213;8.470;11.064
1492652733;13.792;4.652;6.211;8.487;11.070
1492652738;13.678;4.591;6.212;8.575;11.143
1492652743;13.676;4.598;6.235;8.460;11.050
1492652748;13.751;4.601;6.220;8.456;11.072
1492652753;13.792;4.651;6.213;8.575;11.176
1492652758;13.678;4.601;6.216;8.460;11.189
1492652763;13.682;4.603;6.213;8.471;11.074
1492652768;13.792;4.651;6.219;8.443;11.056
1492652773;13.665;4.588;6.216;8.573;11.151
1492652778;13.676;4.600;6.208;8.461;11.070
1492652784;13.792;4.603;6.214;8.467;11.079
1492652789;13.783;4.651;6.222;8.580;11.176
1492652794;13.679;4.602;6.211;8.450;11.160
1492652799;13.678;4.601;6.211;8.468;11.070
1492652804;13.780;4.646;6.212;8.469;11.071
1492652809;13.644;4.627;6.215;8.572;11.181
1492652814;13.678;4.601;6.209;8.451;11.068
1492652819;13.677;4.603;6.209;8.481;11.065
1492652824;13.792;4.652;6.215;8.541;11.077
