1492696803;13.562;4.561;6.219;8.438;11.178
1492696808;13.561;4.562;6.230;8.447;11.200
1492696813;13.685;4.613;6.231;8.571;11.186
1492696818;13.549;4.556;6.224;8.519;11.271
1492696823;13.559;4.563;6.220;8.435;11.192
1492696828;13.684;4.614;6.217;8.451;11.201
1492696833;13.548;4.554;6.223;8.556;11.267
1492696838;13.562;4.563;6.216;8.445;11.201
1492696843;13.685;4.564;6.228;8.442;11.199
1492696848;13.643;4.607;6.227;8.547;11.296
1492696853;13.559;4.560;6.236;8.412;11.173
1492696858;13.561;4.562;6.215;8.455;11.195
1492696863;13.685;4.613;6.220;8.548;11.202
1492696868;13.561;4.562;6.224;8.539;11.269
1492696873;13.561;4.562;6.219;8.446;11.199
1492696879;13.670;4.607;6.222;8.444;11.187
1492696884;13.535;4.552;6.219;8.569;11.269
1492696889;13.561;4.563;6.234;8.451;11.190
1492696894;13.685;4.563;6.219;8.436;11.202
1492696899;13.684;4.612;6.223;8.558;11.278
1492696904;13.562;4.562;6.228;8.417;11.186
1492696909;13.555;4.549;6.226;8.433;11.191
1492696914;13.681;4.611;6.227;8.426;11.200
1492696919;13.562;4.555;6.221;8.564;11.270
1492696924;13.561;4.562;6.217;8.447;11.205
1492696929;13.685;4.561;6.215;8.450;11.204
1492696934;13.538;4.612;6.227;8.563;11.279
1492696939;13.561;4.561;6.229;8.419;11.170
1492696944;13.557;4.560;6.218;8.435;11.190
1492696949;13.685;4.612;6.222;8.557;11.190
1492696954;13.561;4.561;6.217;8.425;11.278
1492696959;13.561;4.561;6.220;8.442;11.201
1492696964;13.685;4.611;6.233;8.453;11.202
1492696969;13.561;4.551;6.232;8.556;11.276
1492696974;13.548;4.557;6.236;8.455;11.202
1492696979;13.685;4.590;6.217;8.442;11.194
1492696984;13.536;4.602;6.232;8.564;11.274
1492696990;13.561;4.562;6.225;8.445;11.189
1492696995;13.554;4.561;6.230;8.445;11.196
1492697000;13.684;4.611;6.218;8.556;11.252
1492697005;13.548;4.557;6.228;8.416;11.309
1492697010;13.558;4.561;6.218;8.440;11.208
1492697015;13.685;4.612;6.221;8.446;11.209
1492697020;13.561;4.553;6.227;8.567;11.269
1492697025;13.561;4.561;6.218;8.444;11.200
1492697030;13.684;4.567;6.232;8.448;11.202
1492697035;13.521;4.606;6.230;8.557;11.270
1492697040;13.558;4.560;6.233;8.432;11.182
1492697045;13.560;4.562;6.218;8.435;11.198
1492697050;13.684;4.614;6.232;8.561;11.171
1492697055;13.561;4.563;6.220;8.469;11.279
1492697060;13.561;4.561;6.219;8.447;11.195
1492697065;13.684;4.609;6.219;8.442;11.196
1492697070;13.545;4.552;6.224;8.557;11.274
1492697075;13.561;4.564;6.216;8.445;11.191
1492697080;13.684;4.562;6.232;8.441;11.199
1492697085;13.610;4.612;6.221;8.551;11.280
1492697090;13.561;4.563;6.231;8.431;11.182
1492697096;13.560;4.562;6.237;8.401;11.192
1492697101;13.681;4.613;6.229;8.509;11.206
1492697106;13.561;4.561;6.226;8.572;11.275
1492697111;13.561;4.564;6.228;8.443;11.206
1492697116;13.670;4.608;6.226;8.443;11.198
1492697121;13.535;4.579;6.227;8.564;11.274
1492697126;13.561;4.563;6.229;8.443;11.172
1492697131;13.563;4.560;6.221;8.446;11.191
1492697136;13.684;4.612;6.221;8.571;11.275
1492697141;13.561;4.563;6.217;8.425;11.314
1492697146;13.560;4.563;6.217;8.446;11.194
1492697151;13.684;4.612;6.232;8.441;11.200
1492697156;13.561;4.553;6.234;8.557;11.266
1492697161;13.547;4.555;6.216;8.431;11.192
1492697166;13.681;4.612;6.222;8.445;11.191
1492697171;13.537;4.582;6.232;8.556;11.268
1492697176;13.560;4.561;6.217;8.438;11.173
1492697181;13.577;4.562;6.222;8.446;11.193
1492697186;13.684;4.612;6.228;8.570;11.277
1492697191;13.543;4.557;6.232;8.398;11.235
1492697197;13.557;4.560;6.236;8.449;11.197
1492697202;13.684;4.612;6.224;8.445;11.200
1492697207;13.561;4.552;6.228;8.562;11.264
1492697212;13.560;4.560;6.218;8.440;11.200
1492697217;13.684;4.561;6.225;8.443;11.191
1492697222;13.532;4.604;6.233;8.566;11.273
1492697227;13.557;4.559;6.234;8.420;11.173
1492697232;13.560;4.562;6.221;8.442;11.197
1492697237;13.684;4.611;6.227;8.523;11.196
1492697242;13.561;4.558;6.223;8.559;11.271
1492697247;13.560;4.561;6.217;8.446;11.191
1492697252;13.684;4.612;6.222;8.417;11.176
1492697257;13.535;4.550;6.228;8.552;11.288
1492697262;13.560;4.561;6.223;8.447;11.191
1492697267;13.621;4.565;6.235;8.452;11.201
1492697272;13.684;4.613;6.221;8.556;11.266
1492697277;13.558;4.563;6.234;8.425;11.219
1492697282;13.559;4.563;6.226;8.449;11.190
1492697287;13.670;4.612;6.224;8.448;11.168
1492697292;13.532;4.552;6.228;8.559;11.257
1492697297;13.558;4.563;6.236;8.445;11.197
1492697302;13.683;4.613;6.223;8.445;11.190
1492697308;13.538;4.576;6.228;8.557;11.267
1492697313;13.560;4.563;6.234;8.445;11.178
1492697318;13.577;4.563;6.220;8.446;11.193
1492697323;13.666;4.607;6.225;8.564;11.270
1492697328;13.557;4.561;6.236;8.412;11.305
1492697333;13.559;4.563;6.219;8.450;11.190
1492697338;13.683;4.613;6.223;8.452;11.191
1492697343;13.560;4.554;6.222;8.571;11.308
1492697348;13.560;4.562;6.217;8.440;11.189
1492697353;13.665;4.574;6.223;8.422;11.195
1492697358;13.534;4.612;6.230;8.571;11.297
1492697363;13.560;4.565;6.223;8.450;11.172
1492697368;13.559;4.564;6.217;8.450;11.187
1492697373;13.683;4.614;6.227;8.571;11.172
1492697378;13.560;4.563;6.221;8.474;11.268
1492697383;13.559;4.561;6.219;8.404;11.182
1492697388;13.677;4.611;6.226;8.438;11.188
1492697393;13.544;4.554;6.220;8.556;11.268
1492697398;13.560;4.566;6.216;8.448;11.189
1492697403;13.683;4.564;6.228;8.451;11.197
1492697408;13.641;4.614;6.228;8.571;11.272
1492697413;13.560;4.563;6.218;8.418;11.202
1492697419;13.546;4.558;6.221;8.431;11.190
1492697424;13.680;4.615;6.220;8.476;11.197
1492697429;13.560;4.559;6.231;8.553;11.271
1492697434;13.560;4.565;6.229;8.440;11.199
1492697439;13.683;4.615;6.222;8.445;11.191
1492697444;13.532;4.570;6.227;8.562;11.268
1492697449;13.546;4.560;6.223;8.423;11.184
1492697454;13.586;4.565;6.228;8.451;11.194
1492697459;13.683;4.615;6.228;8.569;11.272
1492697464;13.559;4.566;6.231;8.417;11.183
1492697469;13.559;4.566;6.225;8.454;11.199
1492697474;13.683;4.616;6.227;8.488;11.198
1492697479;13.545;4.556;6.232;8.561;11.261
1492697484;13.556;4.564;6.217;8.439;11.197
1492697489;13.683;4.616;6.215;8.445;11.195
1492697494;13.536;4.589;6.228;8.574;11.260
1492697499;13.559;4.566;6.227;8.447;11.173
1492697504;13.555;4.566;6.227;8.458;11.191
1492697509;13.678;4.605;6.226;8.561;11.255
1492697514;13.557;4.562;6.226;8.410;11.310
1492697519;13.559;4.565;6.230;8.454;11.188
1492697524;13.683;4.615;6.221;8.449;11.187
1492697529;13.559;4.557;6.233;8.569;11.268
1492697535;13.559;4.564;6.217;8.448;11.197
1492697540;13.683;4.601;6.220;8.388;11.178
1492697545;13.533;4.612;6.227;8.563;11.293
1492697550;13.559;4.565;6.230;8.445;11.173
1492697555;13.558;4.564;6.231;8.439;11.196
1492697560;13.683;4.615;6.227;8.565;11.152
1492697565;13.559;4.565;6.225;8.403;11.264
1492697570;13.559;4.565;6.218;8.441;11.173
1492697575;13.666;4.615;6.222;8.416;11.183
1492697580;13.557;4.555;6.222;8.554;11.288
1492697585;13.559;4.566;6.234;8.455;11.190
1492697590;13.683;4.594;6.216;8.461;11.181
1492697595;13.536;4.614;6.228;8.559;11.292
1492697600;13.559;4.564;6.226;8.456;11.164
1492697605;13.545;4.557;6.226;8.442;11.181
1492697610;13.679;4.615;6.219;8.560;11.165
1492697615;13.559;4.563;6.230;8.410;11.264
1492697620;13.559;4.564;6.233;8.448;11.181
1492697625;13.683;4.614;6.232;8.453;11.189
1492697630;13.559;4.555;6.222;8.574;11.290
1492697635;13.545;4.558;6.224;8.438;11.174
1492697640;13.679;4.560;6.223;8.441;11.180
1492697645;13.535;4.612;6.224;8.564;11.266
1492697651;13.559;4.564;6.221;8.445;11.173
1492697656;13.558;4.564;6.234;8.450;11.178
1492697661;13.682;4.615;6.232;8.559;11.186
1492697666;13.540;4.557;6.229;8.478;11.272
1492697671;13.556;4.561;6.215;8.433;11.175
1492697676;13.682;4.613;6.220;8.450;11.181
1492697681;13.544;4.554;6.231;8.551;11.255
1492697686;13.559;4.563;6.227;8.445;11.188
1492697691;13.682;4.562;6.225;8.445;11.185
1492697696;13.653;4.602;6.220;8.545;11.276
1492697701;13.556;4.562;6.216;8.416;11.157
1492697706;13.558;4.565;6.216;8.454;11.181
1492697711;13.682;4.614;6.232;8.507;11.180
1492697716;13.559;4.563;6.222;8.559;11.250
1492697721;13.558;4.563;6.219;8.452;11.176
1492697726;13.682;4.614;6.223;8.424;11.178
1492697731;13.533;4.555;6.227;8.554;11.283
1492697736;13.558;4.563;6.234;8.449;11.185
1492697741;13.636;4.563;6.223;8.448;11.175
1492697746;13.682;4.614;6.228;8.563;11.256
1492697751;13.559;4.564;6.234;8.421;11.235
1492697756;13.558;4.564;6.220;8.441;11.158
1492697761;13.670;4.611;6.225;8.447;11.169
1492697766;13.559;4.553;6.228;8.560;11.259
1492697772;13.558;4.563;6.222;8.442;11.173
1492697777;13.682;4.561;6.224;8.458;11.180
1492697782;13.535;4.613;6.219;8.563;11.246
1492697787;13.558;4.563;6.232;8.418;11.166
1492697792;13.547;4.557;6.232;8.440;11.184
1492697797;13.681;4.613;6.221;8.522;11.181
1492697802;13.559;4.556;6.225;8.557;11.248
1492697807;13.558;4.563;6.221;8.448;11.180
1492697812;13.682;4.613;6.231;8.449;11.182
1492697817;13.536;4.571;6.231;8.555;11.286
1492697822;13.547;4.557;6.225;8.435;11.166
1492697827;13.606;4.561;6.217;8.442;11.171
1492697832;13.682;4.611;6.224;8.563;11.250
1492697837;13.558;4.563;6.230;8.418;11.252
1492697842;13.557;4.564;6.226;8.458;11.174
1492697847;13.682;4.613;6.223;8.439;11.185
1492697852;13.543;4.544;6.242;8.541;11.255
1492697857;13.556;4.562;6.227;8.445;11.171
1492697862;13.682;4.574;6.232;8.447;11.184
1492697867;13.535;4.615;6.225;8.565;11.248
1492697872;13.558;4.564;6.232;8.451;11.160
1492697877;13.557;4.564;6.217;8.440;11.179
1492697882;13.682;4.612;6.224;8.563;11.143
1492697888;13.555;4.563;6.236;8.419;11.248
1492697893;13.543;4.557;6.229;8.441;11.172
1492697898;13.678;4.612;6.214;8.441;11.173
1492697903;13.558;4.554;6.223;8.558;11.253
1492697908;13.558;4.563;6.228;8.453;11.177
1492697913;13.682;4.563;6.224;8.443;11.177
1492697918;13.560;4.614;6.229;8.559;11.257
1492697923;13.535;4.556;6.227;8.409;11.162
1492697928;13.554;4.563;6.225;8.430;11.179
1492697933;13.681;4.615;6.225;8.578;11.180
1492697938;13.558;4.563;6.220;8.536;11.256
1492697943;13.558;4.564;6.216;8.448;11.187
1492697948;13.681;4.615;6.230;8.458;11.179
1492697953;13.535;4.552;6.272;8.558;11.296
1492697958;13.555;4.562;6.229;8.449;11.164
1492697963;13.584;4.563;6.235;8.449;11.179
1492697968;13.681;4.613;6.224;8.570;11.231
1492697973;13.558;4.563;6.230;8.418;11.166
1492697978;13.557;4.563;6.235;8.437;11.187
1492697983;13.681;4.614;6.234;8.427;11.182
1492697988;13.543;4.551;6.227;8.553;11.300
1492697994;13.557;4.563;6.219;8.451;11.178
1492697999;13.679;4.613;6.223;8.444;11.188
1492698004;13.535;4.558;6.224;8.562;11.290
1492698009;13.557;4.562;6.229;8.447;11.185
1492698014;13.615;4.564;6.235;8.451;11.191
1492698019;13.663;4.606;6.308;8.557;11.314
1492698024;13.555;4.563;6.233;8.416;11.287
1492698029;13.557;4.561;6.229;8.446;11.186
1492698034;13.681;4.613;6.220;8.453;11.187
1492698039;13.558;4.558;6.235;8.572;11.304
1492698044;13.557;4.563;6.227;8.447;11.179
1492698049;13.681;4.612;6.227;8.435;11.174
1492698054;13.526;4.601;6.226;8.551;11.287
1492698059;13.557;4.563;6.222;8.442;11.163
1492698064;13.556;4.562;6.228;8.444;11.191
1492698069;13.681;4.613;6.224;8.550;11.180
1492698074;13.557;4.564;6.222;8.469;11.287
1492698079;13.557;4.564;6.219;8.455;11.176
1492698084;13.668;4.609;6.219;8.449;11.190
1492698089;13.543;4.553;6.224;8.556;11.296
1492698094;13.557;4.562;6.230;8.439;11.186
1492698099;13.681;4.563;6.234;8.445;11.183
1492698104;13.636;4.613;6.227;8.563;11.279
1492698110;13.557;4.564;6.230;8.436;11.220
1492698115;13.543;4.559;6.231;8.417;11.178
1492698120;13.678;4.612;6.226;8.446;11.189
1492698125;13.558;4.558;6.226;8.554;11.261
1492698130;13.557;4.564;6.227;8.453;11.179
1492698135;13.658;4.607;6.216;8.443;11.179
1492698140;13.532;4.568;6.229;8.568;11.296
1492698145;13.542;4.557;6.225;8.437;11.175
1492698150;13.583;4.561;6.215;8.432;11.193
1492698155;13.681;4.614;6.218;8.556;11.298
1492698160;13.557;4.564;6.229;8.429;11.267
1492698165;13.556;4.565;6.215;8.441;11.186
1492698170;13.681;4.616;6.217;8.443;11.182
1492698175;13.534;4.550;6.242;8.545;11.258
1492698180;13.554;4.566;6.214;8.442;11.185
1492698185;13.681;4.591;6.215;8.442;11.186
1492698190;13.534;4.617;6.229;8.563;11.258
1492698195;13.557;4.567;6.233;8.445;11.169
1492698200;13.560;4.569;6.226;8.434;11.183
1492698205;13.681;4.616;6.275;8.543;11.155
1492698210;13.554;4.569;6.228;8.415;11.284
1492698215;13.556;4.570;6.219;8.446;11.184
1492698220;13.681;4.620;6.220;8.448;11.184
1492698226;13.554;4.561;6.219;8.563;11.303
1492698231;13.557;4.570;6.231;8.447;11.176
1492698236;13.680;4.572;6.226;8.441;11.165
1492698241;13.652;4.620;6.222;8.560;11.266
1492698246;13.557;4.572;6.217;8.408;11.172
1492698251;13.556;4.573;6.228;8.441;11.176
1492698256;13.681;4.624;6.232;8.506;11.183
1492698261;13.557;4.573;6.217;8.569;11.277
1492698266;13.556;4.573;6.232;8.449;11.179
1492698271;13.667;4.617;6.226;8.437;11.178
1492698276;13.531;4.567;6.227;8.553;11.288
1492698281;13.557;4.574;6.218;8.443;11.166
1492698286;13.638;4.574;6.214;8.450;11.175
1492698291;13.680;4.625;6.232;8.548;11.283
1492698296;13.557;4.575;6.229;8.409;11.165
1492698301;13.541;4.569;6.235;8.418;11.173
1492698306;13.677;4.625;6.224;8.432;11.181
1492698311;13.557;4.574;6.217;8.571;11.293
1492698316;13.556;4.578;6.235;8.438;11.178
1492698321;13.680;4.628;6.234;8.446;11.171
1492698326;13.534;4.604;6.219;8.548;11.286
1492698331;13.535;4.574;6.227;8.447;11.148
1492698336;13.552;4.578;6.224;8.435;11.169
1492698341;13.680;4.631;6.222;8.552;11.294
1492698347;13.557;4.582;6.232;8.411;11.274
1492698352;13.556;4.582;6.216;8.441;11.181
1492698357;13.680;4.634;6.227;8.440;11.183
1492698362;13.557;4.571;6.243;8.554;11.242
1492698367;13.553;4.583;6.234;8.430;11.179
1492698372;13.680;4.622;6.215;8.445;11.175
1492698377;13.534;4.620;6.228;8.551;11.257
1492698382;13.557;4.586;6.230;8.439;11.161
1492698387;13.551;4.586;6.215;8.449;11.185
1492698392;13.680;4.636;6.224;8.548;11.135
1492698397;13.547;4.584;6.225;8.412;11.266
1492698402;13.556;4.582;6.228;8.442;11.175
1492698407;13.677;4.629;6.224;8.435;11.177
1492698412;13.557;4.573;6.236;8.563;11.262
1492698417;13.557;4.577;6.233;8.440;11.184
1492698422;13.680;4.577;6.221;8.443;11.182
1492698427;13.579;4.620;6.230;8.540;11.285
1492698432;13.554;4.575;6.232;8.407;11.157
1492698437;13.556;4.577;6.216;8.442;11.184
1492698442;13.679;4.629;6.232;8.510;11.184
1492698447;13.556;4.576;6.234;8.556;11.292
1492698452;13.556;4.581;6.222;8.445;11.173
1492698457;13.663;4.625;6.223;8.416;11.161
1492698463;13.531;4.600;6.226;8.545;11.296
1492698468;13.556;4.582;6.216;8.441;11.161
1492698473;13.551;4.581;6.222;8.456;11.183
1492698478;13.679;4.633;6.223;8.570;11.218
1492698483;13.554;4.583;6.220;8.417;11.296
1492698488;13.522;4.576;6.226;8.421;11.175
1492698493;13.662;4.623;6.262;8.411;11.155
1492698498;13.551;4.573;6.237;8.561;11.261
1492698503;13.556;4.583;6.230;8.451;11.183
1492698508;13.680;4.581;6.230;8.439;11.172
1492698513;13.532;4.635;6.233;8.558;11.286
1492698518;13.556;4.584;6.229;8.443;11.157
1492698523;13.555;4.583;6.240;8.418;11.159
1492698528;13.665;4.636;6.227;8.562;11.131
1492698533;13.555;4.586;6.223;8.421;11.286
1492698538;13.556;4.585;6.234;8.444;11.173
1492698543;13.680;4.636;6.231;8.443;11.182
1492698548;13.549;4.576;6.221;8.555;11.268
1492698553;13.556;4.585;6.222;8.433;11.123
1492698558;13.663;4.581;6.219;8.428;11.182
1492698563;13.540;4.636;6.221;8.548;11.282
1492698568;13.556;4.585;6.231;8.422;11.157
1492698573;13.555;4.586;6.226;8.440;11.178
1492698579;13.679;4.636;6.233;8.564;11.185
1492698584;13.556;4.582;6.233;8.521;11.263
1492698589;13.542;4.577;6.240;8.414;11.181
1492698594;13.676;4.633;6.226;8.447;11.178
1492698599;13.542;4.573;6.229;8.557;11.268
1492698604;13.555;4.584;6.219;8.441;11.178
1492698609;13.671;4.583;6.226;8.439;11.183
1492698614;13.641;4.632;6.227;8.562;11.277
1492698619;13.543;4.573;6.227;8.412;11.148
1492698624;13.552;4.582;6.235;8.447;11.178
1492698629;13.679;4.634;6.232;8.469;11.181
1492698634;13.556;4.579;6.225;8.556;11.285
1492698639;13.555;4.582;6.235;8.439;11.178
1492698644;13.679;4.634;6.230;8.436;11.182
1492698649;13.510;4.567;6.229;8.544;11.272
1492698654;13.553;4.582;6.221;8.437;11.160
1492698659;13.623;4.584;6.236;8.442;11.172
1492698664;13.681;4.633;6.221;8.544;11.306
1492698669;13.556;4.583;6.236;8.422;11.165
1492698674;13.555;4.584;6.227;8.446;11.174
1492698679;13.679;4.633;6.217;8.459;11.158
1492698684;13.553;4.580;6.227;8.558;11.296
1492698690;13.554;4.584;6.220;8.442;11.181
1492698695;13.679;4.633;6.230;8.442;11.175
1492698700;13.533;4.573;6.227;8.548;11.289
1492698705;13.556;4.582;6.217;8.438;11.177
1492698710;13.647;4.582;6.234;8.440;11.152
1492698715;13.655;4.631;6.227;8.545;11.286
1492698720;13.552;4.586;6.230;8.420;11.234
1492698725;13.555;4.584;6.221;8.441;11.172
1492698730;13.679;4.635;6.222;8.517;11.181
1492698735;13.556;4.583;6.229;8.556;11.294
1492698740;13.555;4.584;6.220;8.434;11.171
1492698745;13.666;4.630;6.225;8.438;11.175
1492698750;13.531;4.574;6.224;8.557;11.288
1492698755;13.556;4.581;6.232;8.441;11.184
1492698760;13.589;4.581;6.220;8.440;11.170
1492698765;13.679;4.633;6.229;8.545;11.278
1492698770;13.556;4.583;6.236;8.419;11.265
1492698775;13.542;4.576;6.234;8.414;11.177
1492698780;13.676;4.632;6.223;8.431;11.181
1492698785;13.555;4.573;6.229;8.552;11.294
1492698790;13.556;4.583;6.231;8.453;11.171
1492698795;13.679;4.633;6.236;8.445;11.181
1492698800;13.532;4.617;6.229;8.545;11.271
1492698806;13.542;4.579;6.225;8.424;11.149
1492698811;13.544;4.582;6.219;8.431;11.177
1492698816;13.679;4.633;6.221;8.544;11.297
1492698821;13.555;4.582;6.218;8.413;11.312
1492698826;13.555;4.583;6.234;8.435;11.181
1492698831;13.679;4.632;6.230;8.447;11.171
1492698836;13.554;4.568;6.251;8.545;11.247
1492698841;13.553;4.583;6.223;8.436;11.176
1492698846;13.679;4.598;6.230;8.438;11.177
1492698851;13.532;4.633;6.227;8.544;11.291
1492698856;13.555;4.582;6.234;8.430;11.158
1492698861;13.550;4.584;6.221;8.445;11.180
1492698866;13.678;4.633;6.220;8.541;11.124
1492698871;13.540;4.580;6.230;8.390;11.272
1492698876;13.555;4.582;6.223;8.437;11.177
1492698881;13.679;4.632;6.232;8.435;11.173
1492698886;13.555;4.574;6.234;8.542;11.275
1492698891;13.555;4.584;6.230;8.450;11.177
1492698896;13.679;4.606;6.235;8.446;11.176
1492698901;13.518;4.628;6.231;8.538;11.264
1492698906;13.552;4.582;6.219;8.448;11.160
1492698911;13.554;4.584;6.216;8.442;11.177
1492698917;13.679;4.634;6.231;8.542;11.181
1492698922;13.555;4.583;6.224;8.483;11.293
1492698927;13.555;4.585;6.217;8.441;11.176
1492698932;13.665;4.628;6.230;8.410;11.165
1492698937;13.539;4.572;6.224;8.552;11.297
1492698942;13.555;4.583;6.215;8.434;11.178
1492698947;13.678;4.584;6.227;8.439;11.168
1492698952;13.636;4.634;6.227;8.553;11.297
1492698957;13.555;4.583;6.230;8.424;11.235
1492698962;13.545;4.569;6.223;8.432;11.176
1492698967;13.676;4.632;6.225;8.494;11.173
1492698972;13.555;4.584;6.222;8.532;11.296
1492698977;13.555;4.585;6.220;8.434;11.183
1492698982;13.679;4.635;6.234;8.440;11.175
1492698987;13.536;4.576;6.232;8.555;11.291
1492698992;13.554;4.583;6.242;8.425;11.169
1492698997;13.676;4.584;6.222;8.438;11.173
1492699002;13.616;4.634;6.231;8.543;11.298
1492699007;13.555;4.582;6.224;8.408;11.156
1492699012;13.557;4.584;6.232;8.441;11.173
1492699017;13.679;4.635;6.225;8.438;11.177
1492699022;13.555;4.582;6.223;8.541;11.262
1492699027;13.543;4.583;6.217;8.437;11.180
1492699033;13.678;4.634;6.230;8.441;11.170
1492699038;13.532;4.582;6.222;8.550;11.300
1492699043;13.554;4.584;6.233;8.448;11.158
1492699048;13.613;4.584;6.222;8.435;11.170
1492699053;13.678;4.635;6.229;8.539;11.286
1492699058;13.539;4.580;6.225;8.415;11.227
1492699063;13.554;4.583;6.233;8.442;11.181
1492699068;13.678;4.633;6.221;8.431;11.178
1492699073;13.555;4.575;6.227;8.549;11.294
1492699078;13.554;4.586;6.220;8.432;11.180
1492699083;13.678;4.602;6.229;8.442;11.172
1492699088;13.515;4.630;6.232;8.536;11.246
1492699093;13.520;4.570;6.264;8.374;11.147
1492699098;13.543;4.574;6.262;8.436;11.161
1492699103;13.675;4.635;6.226;8.557;11.240
1492699108;13.555;4.586;6.227;8.417;11.299
1492699113;13.554;4.584;6.216;8.435;11.172
1492699118;13.678;4.636;6.233;8.435;11.170
1492699123;13.555;4.575;6.237;8.549;11.254
1492699128;13.538;4.581;6.236;8.405;11.164
1492699133;13.675;4.590;6.236;8.428;11.178
1492699138;13.531;4.636;6.222;8.538;11.304
1492699143;13.555;4.586;6.224;8.432;11.164
1492699149;13.553;4.586;6.234;8.440;11.179
1492699154;13.678;4.634;6.233;8.556;11.141
1492699159;13.542;4.580;6.237;8.393;11.253
1492699164;13.538;4.579;6.229;8.434;11.172
1492699169;13.675;4.636;6.214;8.439;11.168
1492699174;13.555;4.574;6.229;8.543;11.296
1492699179;13.555;4.584;6.231;8.442;11.177
1492699184;13.678;4.582;6.222;8.427;11.173
1492699189;13.550;4.626;6.231;8.531;11.271
1492699194;13.535;4.576;6.225;8.408;11.155
1492699199;13.551;4.582;6.232;8.426;11.182
1492699204;13.677;4.633;6.229;8.542;11.181
1492699209;13.554;4.582;6.226;8.460;11.287
1492699214;13.554;4.584;6.216;8.436;11.180
1492699219;13.658;4.627;6.233;8.402;11.167
1492699224;13.528;4.589;6.247;8.557;11.229
1492699229;13.551;4.583;6.234;8.438;11.166
1492699234;13.562;4.582;6.232;8.440;11.173
1492699239;13.678;4.634;6.222;8.536;11.255
1492699244;13.554;4.584;6.228;8.425;11.301
1492699249;13.555;4.581;6.238;8.424;11.166
1492699254;13.675;4.634;6.221;8.407;11.141
1492699259;13.551;4.572;6.229;8.533;11.287
1492699265;13.554;4.584;6.218;8.430;11.182
1492699270;13.678;4.595;6.233;8.439;11.184
1492699275;13.531;4.635;6.227;8.541;11.308
1492699280;13.554;4.584;6.232;8.420;11.137
1492699285;13.550;4.581;6.225;8.430;11.167
1492699290;13.663;4.632;6.225;8.545;11.185
1492699295;13.554;4.582;6.222;8.420;11.302
1492699300;13.553;4.584;6.231;8.430;11.180
1492699305;13.678;4.629;6.216;8.434;11.177
1492699310;13.549;4.573;6.225;8.533;11.312
1492699315;13.537;4.573;6.221;8.427;11.173
1492699320;13.661;4.574;6.223;8.430;11.174
1492699325;13.527;4.630;6.222;8.539;11.316
1492699330;13.554;4.581;6.217;8.447;11.169
1492699335;13.553;4.581;6.222;8.439;11.184
1492699340;13.678;4.632;6.221;8.534;11.190
1492699345;13.538;4.573;6.226;8.554;11.270
1492699350;13.542;4.575;6.222;8.435;11.186
1492699355;13.675;4.629;6.234;8.431;11.191
1492699360;13.532;4.568;6.220;8.535;11.307
1492699365;13.553;4.576;6.216;8.433;11.180
1492699370;13.632;4.575;6.220;8.430;11.182
1492699375;13.647;4.618;6.220;8.543;11.289
1492699381;13.534;4.573;6.226;8.383;11.235
1492699386;13.550;4.575;6.217;8.421;11.190
1492699391;13.677;4.629;6.222;8.459;11.195
1492699396;13.554;4.574;6.216;8.548;11.296
1492699401;13.554;4.578;6.217;8.432;11.183
1492699406;13.670;4.621;6.231;8.426;11.181
1492699411;13.522;4.586;6.219;8.544;11.284
1492699416;13.550;4.576;6.219;8.435;11.184
1492699421;13.549;4.577;6.220;8.442;11.185
1492699426;13.677;4.619;6.222;8.544;11.305
1492699431;13.554;4.571;6.227;8.424;11.289
1492699436;13.553;4.570;6.233;8.429;11.173
1492699441;13.668;4.618;6.220;8.408;11.184
1492699446;13.551;4.562;6.229;8.541;11.306
1492699451;13.553;4.571;6.229;8.432;11.193
1492699456;13.677;4.571;6.214;8.444;11.189
1492699461;13.530;4.623;6.221;8.552;11.300
1492699466;13.554;4.575;6.216;8.431;11.169
1492699471;13.539;4.570;6.214;8.408;11.172
1492699476;13.674;4.623;6.223;8.531;11.186
1492699481;13.554;4.575;6.231;8.513;11.309
1492699486;13.553;4.574;6.221;8.433;11.195
1492699491;13.677;4.623;6.226;8.447;11.185
1492699497;13.531;4.610;6.232;8.550;11.303
1492699502;13.541;4.568;6.226;8.420;11.170
1492699507;13.531;4.569;6.234;8.434;11.186
1492699512;13.677;4.623;6.224;8.544;11.314
1492699517;13.553;4.573;6.232;8.408;11.253
1492699522;13.553;4.572;6.218;8.434;11.182
1492699527;13.677;4.623;6.224;8.431;11.194
1492699532;13.535;4.555;6.223;8.542;11.301
1492699537;13.541;4.566;6.230;8.436;11.181
1492699542;13.677;4.592;6.221;8.432;11.195
1492699547;13.530;4.622;6.228;8.537;11.318
1492699552;13.553;4.572;6.218;8.434;11.171
1492699557;13.552;4.572;6.231;8.436;11.184
1492699562;13.664;4.616;6.222;8.542;11.198
1492699567;13.539;4.567;6.225;8.408;11.296
1492699572;13.553;4.571;6.232;8.441;11.190
1492699577;13.677;4.624;6.230;8.441;11.189
1492699582;13.554;4.564;6.226;8.553;11.302
1492699587;13.553;4.574;6.218;8.434;11.181
1492699592;13.677;4.579;6.230;8.427;11.168
1492699597;13.515;4.619;6.225;8.553;11.296
1492699603;13.550;4.574;6.229;8.435;11.176
1492699608;13.552;4.574;6.228;8.445;11.191
1492699613;13.677;4.623;6.219;8.508;11.194
1492699618;13.554;4.572;6.225;8.545;11.300
1492699623;13.553;4.573;6.216;8.436;11.163
