1492686004;13.690;4.582;6.227;8.451;11.141
1492686009;13.727;4.629;6.221;8.576;11.219
1492686014;13.617;4.578;6.229;8.417;11.174
1492686019;13.617;4.579;6.229;8.439;11.157
1492686024;13.736;4.630;6.227;8.407;11.101
1492686029;13.615;4.570;6.231;8.566;11.222
1492686034;13.618;4.580;6.221;8.446;11.155
1492686040;13.736;4.586;6.223;8.453;11.156
1492686045;13.595;4.630;6.220;8.574;11.219
1492686050;13.619;4.580;6.235;8.426;11.139
1492686055;13.616;4.579;6.222;8.466;11.152
1492686060;13.720;4.625;6.228;8.557;11.129
1492686065;13.618;4.579;6.227;8.549;11.227
1492686070;13.617;4.579;6.226;8.461;11.156
1492686075;13.736;4.630;6.224;8.457;11.161
1492686080;13.596;4.576;6.234;8.576;11.222
1492686085;13.618;4.580;6.226;8.469;11.160
1492686090;13.650;4.574;6.232;8.444;11.120
1492686095;13.733;4.629;6.235;8.553;11.220
1492686100;13.618;4.579;6.223;8.423;11.241
1492686105;13.617;4.579;6.228;8.444;11.159
1492686110;13.736;4.628;6.223;8.446;11.158
1492686115;13.617;4.569;6.226;8.575;11.221
1492686120;13.603;4.573;6.229;8.445;11.114
1492686125;13.733;4.588;6.218;8.447;11.155
1492686130;13.594;4.628;6.232;8.574;11.226
1492686135;13.617;4.577;6.230;8.444;11.141
1492686140;13.616;4.578;6.228;8.440;11.156
1492686145;13.736;4.629;6.222;8.571;11.116
1492686150;13.598;4.572;6.224;8.438;11.208
1492686155;13.613;4.579;6.228;8.470;11.149
1492686161;13.735;4.628;6.223;8.454;11.146
1492686166;13.607;4.569;6.222;8.566;11.224
1492686171;13.617;4.578;6.228;8.456;11.153
1492686176;13.674;4.578;6.220;8.445;11.151
1492686181;13.735;4.626;6.293;8.564;11.208
1492686186;13.614;4.576;6.215;8.411;11.263
1492686191;13.616;4.575;6.225;8.463;11.152
1492686196;13.735;4.626;6.224;8.430;11.149
1492686201;13.617;4.568;6.237;8.558;11.224
1492686206;13.617;4.576;6.228;8.433;11.151
1492686211;13.735;4.577;6.220;8.432;11.031
1492686216;13.590;4.626;6.230;8.571;11.215
1492686221;13.616;4.578;6.221;8.448;11.146
1492686226;13.615;4.579;6.229;8.450;11.147
1492686231;13.735;4.629;6.235;8.547;11.145
1492686236;13.616;4.577;6.224;8.522;11.226
1492686241;13.616;4.578;6.221;8.437;11.143
1492686246;13.720;4.624;6.226;8.453;11.143
1492686251;13.601;4.569;6.235;8.570;11.226
1492686256;13.616;4.581;6.220;8.441;11.149
1492686261;13.704;4.580;6.227;8.447;11.149
1492686266;13.737;4.630;6.227;8.571;11.217
1492686271;13.616;4.580;6.226;8.431;11.222
1492686277;13.599;4.574;6.223;8.439;11.136
1492686282;13.732;4.630;6.220;8.453;11.152
1492686287;13.616;4.573;6.223;8.558;11.226
1492686292;13.615;4.581;6.222;8.441;11.146
1492686297;13.735;4.604;6.219;8.458;11.155
1492686302;13.594;4.629;6.232;8.564;11.216
1492686307;13.599;4.574;6.226;8.417;11.130
1492686312;13.612;4.577;6.221;8.466;11.148
1492686317;13.735;4.629;6.220;8.565;11.115
1492686322;13.616;4.579;6.224;8.519;11.211
1492686327;13.615;4.579;6.220;8.459;11.159
1492686332;13.735;4.629;6.222;8.465;11.155
1492686337;13.596;4.557;6.222;8.569;11.223
1492686342;13.613;4.576;6.223;8.438;11.146
1492686347;13.721;4.577;6.224;8.462;11.145
1492686352;13.735;4.628;6.231;8.562;11.223
1492686357;13.615;4.576;6.219;8.424;11.165
1492686362;13.615;4.577;6.224;8.453;11.157
1492686367;13.735;4.627;6.221;8.511;11.093
1492686372;13.602;4.567;6.220;8.555;11.225
1492686377;13.615;4.576;6.220;8.439;11.145
1492686382;13.734;4.628;6.222;8.461;11.131
1492686387;13.594;4.583;6.228;8.579;11.227
1492686393;13.613;4.578;6.229;8.464;11.126
1492686398;13.660;4.577;6.224;8.459;11.121
1492686403;13.721;4.626;6.226;8.556;11.219
1492686408;13.615;4.578;6.227;8.424;11.207
1492686413;13.614;4.578;6.229;8.464;11.153
1492686418;13.734;4.628;6.223;8.458;11.130
1492686423;13.615;4.568;6.227;8.577;11.226
1492686428;13.614;4.577;6.225;8.468;11.133
1492686433;13.719;4.588;6.217;8.437;11.136
1492686438;13.590;4.626;6.225;8.576;11.224
1492686443;13.615;4.578;6.224;8.465;11.106
1492686448;13.618;4.578;6.227;8.463;11.162
1492686453;13.734;4.626;6.221;8.445;11.156
1492686458;13.611;4.569;6.224;8.558;11.215
1492686463;13.602;4.573;6.221;8.428;11.122
1492686468;13.731;4.574;6.230;8.418;11.112
1492686473;13.680;4.622;6.221;8.565;11.224
1492686478;13.612;4.575;6.225;8.423;11.122
1492686483;13.614;4.576;6.220;8.444;11.154
1492686488;13.733;4.627;6.223;8.511;11.139
1492686493;13.615;4.576;6.225;8.567;11.224
1492686498;13.610;4.579;6.221;8.440;11.153
1492686504;13.717;4.622;6.230;8.433;11.109
1492686509;13.591;4.582;6.229;8.559;11.216
1492686514;13.614;4.579;6.220;8.465;11.155
1492686519;13.676;4.577;6.223;8.464;11.150
1492686524;13.734;4.628;6.227;8.560;11.225
1492686529;13.614;4.578;6.225;8.426;11.222
1492686534;13.599;4.569;6.231;8.439;11.125
1492686539;13.730;4.627;6.221;8.434;11.152
1492686544;13.594;4.569;6.224;8.560;11.214
1492686549;13.614;4.578;6.228;8.474;11.148
1492686554;13.733;4.603;6.219;8.461;11.150
1492686559;13.592;4.626;6.221;8.567;11.216
1492686564;13.614;4.572;6.255;8.426;11.116
1492686569;13.611;4.573;6.230;8.441;11.136
1492686574;13.733;4.625;6.231;8.554;11.100
1492686579;13.615;4.577;6.225;8.519;11.218
1492686584;13.614;4.578;6.228;8.434;11.145
1492686589;13.733;4.629;6.223;8.437;11.157
1492686594;13.596;4.568;6.234;8.560;11.182
1492686599;13.600;4.576;6.219;8.437;11.145
1492686604;13.733;4.578;6.224;8.453;11.148
1492686609;13.614;4.627;6.228;8.574;11.227
1492686614;13.614;4.578;6.227;8.448;11.108
1492686620;13.613;4.576;6.227;8.452;11.124
1492686625;13.732;4.627;6.234;8.536;11.143
1492686630;13.599;4.572;6.235;8.575;11.225
1492686635;13.611;4.577;6.229;8.448;11.147
1492686640;13.733;4.629;6.220;8.434;11.147
1492686645;13.592;4.584;6.223;8.562;11.226
1492686650;13.614;4.578;6.227;8.459;11.101
1492686655;13.630;4.577;6.227;8.444;11.140
1492686660;13.688;4.620;6.219;8.555;11.213
1492686665;13.611;4.576;6.226;8.414;11.183
1492686670;13.613;4.579;6.223;8.432;11.159
1492686675;13.732;4.631;6.234;8.462;11.146
1492686680;13.614;4.571;6.224;8.561;11.223
1492686685;13.614;4.580;6.220;8.451;11.143
1492686690;13.726;4.577;6.230;8.430;11.116
1492686695;13.588;4.628;6.225;8.555;11.212
1492686700;13.613;4.578;6.229;8.450;11.115
1492686705;13.612;4.579;6.226;8.456;11.142
1492686710;13.733;4.630;6.220;8.562;11.149
1492686715;13.613;4.579;6.222;8.483;11.220
1492686720;13.615;4.581;6.215;8.390;11.126
1492686725;13.730;4.629;6.220;8.465;11.148
1492686730;13.614;4.569;6.232;8.573;11.217
1492686736;13.613;4.579;6.224;8.438;11.147
1492686741;13.733;4.578;6.228;8.437;11.140
1492686746;13.643;4.629;6.234;8.555;11.213
1492686751;13.613;4.579;6.221;8.426;11.111
1492686756;13.598;4.574;6.220;8.430;11.128
1492686761;13.733;4.628;6.231;8.573;11.151
1492686766;13.609;4.572;6.223;8.518;11.215
1492686771;13.613;4.580;6.227;8.457;11.144
1492686776;13.732;4.631;6.233;8.447;11.155
1492686781;13.591;4.580;6.231;8.561;11.217
1492686786;13.601;4.574;6.218;8.449;11.131
1492686791;13.704;4.578;6.227;8.440;11.132
1492686796;13.732;4.631;6.219;8.558;11.211
1492686801;13.613;4.581;6.230;8.423;11.128
1492686806;13.612;4.579;6.222;8.444;11.122
1492686811;13.732;4.630;6.235;8.443;11.140
1492686816;13.595;4.567;6.238;8.562;11.189
1492686821;13.610;4.580;6.218;8.441;11.148
1492686826;13.732;4.628;6.225;8.460;11.136
1492686831;13.611;4.609;6.225;8.555;11.214
1492686836;13.613;4.579;6.228;8.446;11.115
1492686841;13.607;4.578;6.228;8.436;11.128
1492686846;13.697;4.622;6.231;8.567;11.128
1492686852;13.610;4.575;6.223;8.426;11.214
1492686857;13.612;4.576;6.225;8.460;11.129
1492686862;13.732;4.624;6.234;8.429;11.113
1492686867;13.614;4.567;6.232;8.559;11.216
1492686872;13.598;4.570;6.230;8.436;11.117
1492686877;13.726;4.578;6.239;8.438;11.105
1492686882;13.588;4.623;6.227;8.557;11.204
1492686887;13.612;4.573;6.221;8.468;11.126
1492686892;13.611;4.571;6.222;8.442;11.115
1492686897;13.732;4.622;6.224;8.558;11.104
1492686902;13.612;4.570;6.223;8.416;11.210
1492686907;13.612;4.570;6.233;8.427;11.045
1492686912;13.723;4.621;6.221;8.436;11.131
1492686917;13.613;4.562;6.228;8.562;11.208
1492686922;13.612;4.572;6.229;8.443;11.142
1492686927;13.731;4.569;6.227;8.438;11.136
1492686932;13.612;4.621;6.227;8.564;11.208
1492686937;13.612;4.572;6.222;8.439;11.098
1492686942;13.596;4.568;6.228;8.444;11.127
1492686947;13.731;4.622;6.228;8.530;11.150
1492686952;13.606;4.564;6.219;8.554;11.212
1492686957;13.614;4.576;6.222;8.465;11.139
1492686962;13.654;4.575;6.220;8.454;11.141
1492686968;13.731;4.622;6.234;8.572;11.213
1492686973;13.600;4.567;6.223;8.419;11.163
1492686978;13.609;4.572;6.228;8.442;11.117
1492686983;13.731;4.625;6.218;8.436;11.139
1492686988;13.613;4.564;6.237;8.565;11.219
1492686993;13.612;4.574;6.221;8.453;11.134
1492686998;13.731;4.613;6.223;8.451;11.139
1492687003;13.576;4.612;6.228;8.554;11.203
1492687008;13.610;4.570;6.227;8.466;11.114
1492687013;13.611;4.573;6.225;8.467;11.142
1492687018;13.731;4.623;6.237;8.559;11.080
1492687023;13.612;4.572;6.228;8.424;11.216
1492687028;13.611;4.572;6.226;8.433;11.136
1492687033;13.695;4.617;6.229;8.413;11.145
1492687038;13.609;4.562;6.220;8.558;11.207
1492687043;13.599;4.568;6.218;8.444;11.141
1492687048;13.731;4.571;6.228;8.464;11.139
1492687053;13.589;4.625;6.229;8.557;11.214
1492687058;13.612;4.576;6.233;8.444;11.132
1492687063;13.615;4.575;6.227;8.449;11.093
1492687068;13.715;4.622;6.227;8.558;11.112
1492687073;13.567;4.564;6.267;8.453;11.206
1492687078;13.609;4.574;6.220;8.450;11.148
1492687084;13.730;4.627;6.216;8.464;11.135
1492687089;13.596;4.567;6.222;8.560;11.214
1492687094;13.612;4.578;6.229;8.456;11.134
1492687099;13.666;4.577;6.219;8.435;11.142
1492687104;13.730;4.620;6.255;8.555;11.189
1492687109;13.609;4.576;6.232;8.409;11.152
1492687114;13.611;4.579;6.224;8.446;11.146
1492687119;13.730;4.628;6.219;8.457;11.149
1492687124;13.604;4.567;6.229;8.572;11.213
1492687129;13.612;4.578;6.221;8.442;11.137
1492687134;13.657;4.578;6.222;8.431;11.087
1492687139;13.715;4.624;6.228;8.568;11.211
1492687144;13.612;4.578;6.223;8.420;11.181
1492687149;13.610;4.578;6.225;8.439;11.136
1492687154;13.730;4.629;6.227;8.462;11.135
1492687159;13.612;4.571;6.224;8.559;11.212
1492687164;13.611;4.578;6.221;8.451;11.137
1492687169;13.715;4.603;6.231;8.452;11.132
1492687174;13.586;4.628;6.227;8.573;11.212
1492687179;13.611;4.580;6.225;8.450;11.133
1492687184;13.610;4.578;6.222;8.462;11.139
1492687189;13.730;4.627;6.234;8.560;11.135
1492687194;13.612;4.568;6.223;8.457;11.221
1492687200;13.598;4.571;6.232;8.424;11.141
1492687205;13.728;4.626;6.230;8.463;11.134
1492687210;13.605;4.568;6.226;8.569;11.208
1492687215;13.611;4.579;6.223;8.442;11.143
1492687220;13.730;4.579;6.222;8.456;11.136
1492687225;13.643;4.628;6.220;8.556;11.212
1492687230;13.593;4.571;6.216;8.398;11.116
1492687235;13.611;4.577;6.225;8.449;11.138
1492687240;13.730;4.627;6.225;8.456;11.129
1492687245;13.589;4.572;6.219;8.574;11.213
1492687250;13.611;4.579;6.226;8.440;11.143
1492687255;13.642;4.577;6.225;8.440;11.138
1492687260;13.717;4.615;6.215;8.558;11.215
1492687265;13.608;4.577;6.227;8.409;11.233
1492687270;13.611;4.578;6.229;8.439;11.137
1492687275;13.730;4.625;6.220;8.450;11.135
1492687280;13.611;4.566;6.227;8.569;11.209
1492687285;13.611;4.576;6.220;8.438;11.133
1492687290;13.730;4.588;6.233;8.411;11.109
1492687295;13.586;4.625;6.226;8.570;11.219
1492687300;13.611;4.576;6.221;8.432;11.126
1492687305;13.610;4.578;6.223;8.454;11.137
1492687310;13.730;4.627;6.228;8.575;11.118
1492687316;13.611;4.577;6.224;8.454;11.215
1492687321;13.610;4.576;6.224;8.437;11.141
1492687326;13.717;4.619;6.228;8.453;11.143
1492687331;13.599;4.567;6.218;8.557;11.210
1492687336;13.612;4.578;6.220;8.457;11.124
1492687341;13.719;4.577;6.226;8.447;11.136
1492687346;13.733;4.626;6.216;8.567;11.211
1492687351;13.611;4.578;6.220;8.419;11.204
1492687356;13.591;4.572;6.224;8.444;11.112
1492687361;13.727;4.628;6.229;8.446;11.141
1492687366;13.610;4.569;6.227;8.562;11.222
1492687371;13.610;4.576;6.219;8.457;11.135
1492687376;13.729;4.589;6.226;8.452;11.146
1492687381;13.587;4.624;6.220;8.558;11.213
1492687386;13.596;4.568;6.233;8.427;11.122
1492687391;13.607;4.576;6.227;8.458;11.150
1492687396;13.729;4.626;6.232;8.570;11.110
1492687401;13.610;4.578;6.223;8.449;11.216
1492687406;13.610;4.581;6.229;8.456;11.145
1492687411;13.729;4.629;6.213;8.439;11.150
1492687416;13.598;4.569;6.224;8.558;11.179
1492687421;13.596;4.576;6.221;8.436;11.148
1492687426;13.715;4.579;6.228;8.442;11.152
1492687431;13.697;4.628;6.229;8.559;11.223
1492687437;13.610;4.578;6.224;8.426;11.145
1492687442;13.609;4.578;6.225;8.451;11.145
1492687447;13.729;4.629;6.223;8.567;11.140
1492687452;13.596;4.575;6.226;8.536;11.219
1492687457;13.610;4.579;6.227;8.456;11.138
1492687462;13.729;4.629;6.215;8.440;11.150
1492687467;13.595;4.570;6.218;8.556;11.224
1492687472;13.610;4.578;6.229;8.462;11.139
1492687477;13.729;4.579;6.224;8.457;11.152
1492687482;13.684;4.624;6.224;8.569;11.219
1492687487;13.607;4.578;6.226;8.416;11.129
1492687492;13.609;4.579;6.227;8.445;11.144
1492687497;13.729;4.630;6.224;8.467;11.142
1492687502;13.609;4.575;6.224;8.556;11.216
1492687507;13.609;4.581;6.224;8.466;11.138
1492687512;13.710;4.627;6.229;8.437;11.148
1492687517;13.585;4.603;6.221;8.570;11.213
1492687522;13.609;4.580;6.219;8.455;11.130
1492687527;13.601;4.582;6.221;8.440;11.139
1492687532;13.729;4.632;6.217;8.559;11.099
1492687537;13.610;4.583;6.220;8.418;11.266
1492687542;13.590;4.575;6.231;8.439;11.112
1492687547;13.726;4.631;6.219;8.444;11.147
1492687553;13.609;4.572;6.230;8.561;11.216
1492687558;13.609;4.580;6.219;8.438;11.139
1492687563;13.729;4.582;6.219;8.464;11.138
1492687568;13.639;4.631;6.231;8.552;11.215
1492687573;13.605;4.576;6.244;8.399;11.073
1492687578;13.606;4.581;6.224;8.464;11.139
1492687583;13.729;4.634;6.219;8.518;11.140
1492687588;13.609;4.583;6.224;8.564;11.212
1492687593;13.611;4.584;6.226;8.465;11.147
1492687598;13.729;4.634;6.229;8.463;11.149
1492687603;13.587;4.624;6.233;8.552;11.199
1492687608;13.607;4.580;6.216;8.441;11.130
1492687613;13.605;4.582;6.218;8.460;11.138
1492687618;13.729;4.632;6.226;8.565;11.092
1492687623;13.609;4.584;6.232;8.421;11.265
1492687628;13.610;4.584;6.226;8.458;11.137
1492687633;13.728;4.584;6.217;8.456;11.106
1492687638;13.572;4.631;6.220;8.553;11.212
1492687643;13.609;4.584;6.220;8.462;11.137
1492687648;13.608;4.583;6.222;8.461;11.141
1492687653;13.728;4.633;6.232;8.563;11.096
1492687658;13.609;4.582;6.224;8.458;11.217
1492687663;13.609;4.582;6.229;8.460;11.148
1492687669;13.716;4.628;6.224;8.428;11.146
1492687674;13.562;4.571;6.263;8.570;11.202
1492687679;13.606;4.582;6.229;8.431;11.142
1492687684;13.728;4.584;6.228;8.456;11.137
1492687689;13.704;4.636;6.232;8.561;11.218
1492687694;13.608;4.584;6.225;8.420;11.193
1492687699;13.605;4.584;6.229;8.457;11.146
1492687704;13.728;4.633;6.268;8.397;11.141
1492687709;13.606;4.576;6.229;8.556;11.210
1492687714;13.609;4.586;6.229;8.444;11.141
1492687719;13.728;4.602;6.218;8.456;11.145
1492687724;13.587;4.634;6.219;8.571;11.216
1492687729;13.609;4.585;6.227;8.461;11.130
1492687734;13.608;4.585;6.219;8.430;11.105
1492687739;13.725;4.633;6.224;8.564;11.088
1492687744;13.609;4.585;6.225;8.497;11.223
1492687749;13.608;4.583;6.228;8.451;11.149
1492687754;13.728;4.635;6.222;8.438;11.145
1492687759;13.587;4.630;6.220;8.555;11.227
1492687764;13.608;4.584;6.226;8.458;11.120
1492687769;13.598;4.582;6.223;8.451;11.150
1492687774;13.728;4.634;6.233;8.458;11.145
1492687780;13.609;4.574;6.233;8.555;11.220
1492687785;13.608;4.584;6.218;8.450;11.149
1492687790;13.728;4.591;6.219;8.453;11.145
1492687795;13.586;4.634;6.233;8.555;11.228
1492687800;13.597;4.580;6.225;8.400;11.126
1492687805;13.598;4.583;6.221;8.441;11.149
1492687810;13.728;4.636;6.233;8.562;11.143
1492687815;13.609;4.585;6.215;8.417;11.226
1492687820;13.608;4.582;6.220;8.441;11.139
1492687825;13.727;4.633;6.224;8.435;11.140
1492687830;13.585;4.567;6.224;8.563;11.224
1492687835;13.606;4.582;6.216;8.457;11.147
1492687840;13.727;4.581;6.225;8.442;11.144
1492687845;13.682;4.634;6.218;8.552;11.215
1492687850;13.609;4.584;6.225;8.424;11.143
1492687855;13.607;4.583;6.226;8.452;11.145
1492687860;13.727;4.634;6.227;8.456;11.046
1492687865;13.604;4.577;6.229;8.559;11.230
1492687870;13.608;4.583;6.221;8.442;11.139
1492687875;13.727;4.632;6.233;8.455;11.153
1492687880;13.586;4.625;6.232;8.569;11.228
1492687885;13.608;4.583;6.221;8.447;11.137
1492687891;13.605;4.581;6.229;8.447;11.150
1492687896;13.712;4.626;6.222;8.557;11.137
1492687901;13.603;4.584;6.222;8.416;11.226
1492687906;13.608;4.584;6.228;8.460;11.151
1492687911;13.727;4.633;6.220;8.439;11.149
1492687916;13.608;4.573;6.226;8.569;11.227
1492687921;13.608;4.584;6.220;8.440;11.151
1492687926;13.714;4.579;6.237;8.438;11.145
1492687931;13.583;4.634;6.222;8.558;11.222
1492687936;13.608;4.585;6.220;8.458;11.140
1492687941;13.607;4.584;6.225;8.441;11.149
1492687946;13.727;4.635;6.220;8.572;11.118
1492687951;13.608;4.585;6.225;8.474;11.233
1492687956;13.592;4.580;6.230;8.435;11.124
1492687961;13.724;4.634;6.222;8.458;11.151
1492687966;13.605;4.576;6.230;8.569;11.219
1492687971;13.608;4.585;6.223;8.447;11.149
1492687976;13.727;4.584;6.218;8.439;11.140
1492687981;13.658;4.635;6.231;8.567;11.227
1492687986;13.586;4.580;6.237;8.405;11.098
1492687991;13.605;4.584;6.217;8.452;11.151
1492687996;13.727;4.636;6.221;8.447;11.150
1492688001;13.608;4.579;6.224;8.562;11.220
1492688007;13.607;4.586;6.222;8.442;11.147
1492688012;13.727;4.600;6.219;8.455;11.144
1492688017;13.583;4.630;6.221;8.566;11.215
1492688022;13.605;4.586;6.219;8.454;11.127
1492688027;13.607;4.586;6.229;8.447;11.155
1492688032;13.727;4.635;6.230;8.559;11.130
1492688037;13.608;4.575;6.227;8.439;11.236
1492688042;13.607;4.586;6.223;8.452;11.141
1492688047;13.727;4.638;6.227;8.418;11.102
1492688052;13.603;4.577;6.230;8.555;11.223
1492688057;13.607;4.587;6.219;8.459;11.150
1492688062;13.727;4.584;6.221;8.455;11.144
1492688067;13.584;4.637;6.222;8.555;11.215
1492688072;13.607;4.586;6.224;8.451;11.145
1492688077;13.606;4.585;6.226;8.448;11.113
1492688082;13.713;4.634;6.220;8.551;11.130
1492688087;13.607;4.586;6.225;8.480;11.225
1492688092;13.607;4.586;6.230;8.459;11.150
1492688097;13.727;4.637;6.230;8.462;11.150
1492688102;13.587;4.586;6.233;8.556;11.218
1492688107;13.607;4.587;6.221;8.465;11.152
1492688112;13.696;4.584;6.223;8.434;11.131
1492688117;13.723;4.636;6.220;8.572;11.093
1492688123;13.607;4.586;6.226;8.480;11.223
1492688128;13.607;4.587;6.222;8.457;11.159
1492688133;13.726;4.638;6.222;8.457;11.140
1492688138;13.594;4.577;6.227;8.562;11.216
1492688143;13.595;4.573;6.224;8.424;11.109
1492688148;13.723;4.586;6.231;8.441;11.137
1492688153;13.612;4.638;6.221;8.569;11.213
1492688158;13.606;4.587;6.220;8.445;11.118
1492688163;13.606;4.587;6.221;8.462;11.153
1492688168;13.726;4.638;6.224;8.525;11.137
1492688173;13.606;4.587;6.226;8.530;11.200
1492688178;13.604;4.588;6.235;8.467;11.139
1492688183;13.726;4.639;6.218;8.442;11.139
1492688188;13.585;4.590;6.224;8.576;11.215
1492688193;13.607;4.588;6.226;8.453;11.125
1492688198;13.649;4.588;6.221;8.449;11.138
1492688203;13.726;4.637;6.235;8.556;11.122
1492688208;13.594;4.586;6.228;8.415;11.121
1492688213;13.606;4.587;6.229;8.456;11.146
1492688218;13.726;4.637;6.229;8.455;11.144
1492688223;13.585;4.576;6.228;8.572;11.213
1492688228;13.606;4.587;6.223;8.436;11.147
1492688233;13.726;4.637;6.224;8.447;11.145
1492688239;13.569;4.628;6.228;8.551;11.211
1492688244;13.607;4.588;6.224;8.424;11.105
1492688249;13.596;4.587;6.230;8.464;11.141
1492688254;13.726;4.637;6.227;8.574;11.115
1492688259;13.607;4.588;6.231;8.421;11.221
1492688264;13.605;4.588;6.223;8.444;11.134
1492688269;13.710;4.632;6.225;8.430;11.133
1492688274;13.587;4.569;6.224;8.573;11.197
1492688279;13.597;4.587;6.222;8.437;11.143
1492688284;13.726;4.588;6.229;8.442;11.146
1492688289;13.702;4.638;6.234;8.553;11.212
1492688294;13.606;4.589;6.227;8.426;11.139
1492688299;13.605;4.588;6.232;8.462;11.147
1492688304;13.726;4.639;6.221;8.463;11.048
1492688309;13.594;4.583;6.222;8.571;11.218
1492688314;13.606;4.588;6.231;8.451;11.144
1492688319;13.725;4.638;6.229;8.450;11.143
1492688324;13.584;4.612;6.234;8.570;11.216
1492688329;13.606;4.587;6.223;8.451;11.133
1492688334;13.600;4.587;6.230;8.448;11.143
1492688339;13.709;4.630;6.222;8.566;11.140
1492688344;13.603;4.587;6.220;8.426;11.236
1492688349;13.605;4.581;6.229;8.456;11.146
1492688355;13.725;4.627;6.221;8.452;11.139
1492688360;13.606;4.565;6.228;8.572;11.223
1492688365;13.606;4.575;6.223;8.452;11.136
1492688370;13.710;4.584;6.215;8.432;11.131
1492688375;13.581;4.623;6.222;8.558;11.224
1492688380;13.606;4.575;6.224;8.461;11.134
1492688385;13.604;4.575;6.227;8.450;11.153
1492688390;13.725;4.626;6.220;8.561;11.136
1492688395;13.606;4.577;6.225;8.510;11.216
1492688400;13.582;4.572;6.222;8.435;11.119
1492688405;13.722;4.628;6.230;8.443;11.149
1492688410;13.589;4.568;6.227;8.558;11.220
1492688415;13.606;4.578;6.225;8.453;11.133
1492688420;13.695;4.578;6.224;8.446;11.144
1492688425;13.727;4.627;6.228;8.559;11.216
1492688430;13.599;4.571;6.220;8.426;11.190
1492688435;13.602;4.576;6.226;8.468;11.148
1492688440;13.725;4.628;6.235;8.459;11.137
1492688445;13.606;4.571;6.224;8.562;11.222
1492688450;13.605;4.578;6.227;8.465;11.141
1492688455;13.725;4.623;6.220;8.430;11.141
1492688460;13.583;4.630;6.223;8.561;11.144
1492688465;13.596;4.579;6.228;8.447;11.119
1492688471;13.604;4.580;6.220;8.464;11.148
1492688476;13.725;4.630;6.218;8.562;11.113
1492688481;13.606;4.580;6.223;8.426;11.223
1492688486;13.605;4.580;6.219;8.451;11.137
1492688491;13.725;4.630;6.227;8.449;11.141
1492688496;13.594;4.565;6.219;8.562;11.222
1492688501;13.605;4.580;6.228;8.455;11.140
1492688506;13.725;4.578;6.230;8.443;11.146
1492688511;13.665;4.629;6.234;8.573;11.211
1492688516;13.606;4.579;6.228;8.422;11.166
1492688521;13.608;4.579;6.227;8.460;11.140
1492688526;13.709;4.626;6.224;8.556;11.104
1492688531;13.603;4.580;6.225;8.469;11.222
1492688536;13.605;4.579;6.221;8.441;11.137
1492688541;13.725;4.630;6.213;8.450;11.136
1492688546;13.583;4.577;6.235;8.551;11.224
1492688551;13.605;4.581;6.230;8.467;11.148
1492688556;13.625;4.576;6.216;8.456;11.128
1492688561;13.722;4.631;6.222;8.570;11.211
1492688566;13.605;4.582;6.223;8.438;11.248
1492688571;13.605;4.582;6.225;8.462;11.148
1492688576;13.724;4.632;6.226;8.462;11.141
1492688581;13.605;4.572;6.232;8.572;11.214
1492688587;13.573;4.574;6.233;8.430;11.123
1492688592;13.722;4.597;6.232;8.462;11.155
1492688597;13.583;4.631;6.224;8.553;11.223
1492688602;13.605;4.581;6.224;8.446;11.129
1492688607;13.609;4.583;6.223;8.463;11.145
1492688612;13.724;4.631;6.232;8.569;11.139
1492688617;13.604;4.573;6.237;8.409;11.210
1492688622;13.602;4.581;6.231;8.435;11.142
1492688627;13.725;4.631;6.219;8.448;11.138
1492688632;13.605;4.572;6.231;8.554;11.218
1492688637;13.605;4.581;6.219;8.457;11.151
1492688642;13.725;4.582;6.227;8.440;11.145
1492688647;13.642;4.631;6.220;8.555;11.210
1492688652;13.602;4.579;6.224;8.414;11.111
1492688657;13.605;4.581;6.226;8.442;11.147
1492688662;13.724;4.632;6.235;8.495;11.148
1492688667;13.605;4.578;6.224;8.572;11.214
1492688672;13.605;4.580;6.230;8.460;11.151
1492688677;13.724;4.630;6.230;8.435;11.105
1492688682;13.567;4.611;6.228;8.565;11.222
1492688687;13.605;4.581;6.225;8.456;11.132
1492688692;13.596;4.580;6.220;8.458;11.152
1492688697;13.725;4.629;6.235;8.557;11.215
1492688703;13.605;4.582;6.219;8.426;11.253
1492688708;13.604;4.581;6.221;8.457;11.156
1492688713;13.709;4.626;6.234;8.433;11.146
1492688718;13.602;4.572;6.225;8.568;11.217
1492688723;13.604;4.581;6.230;8.440;11.131
1492688728;13.724;4.591;6.230;8.440;11.160
1492688733;13.582;4.631;6.220;8.562;11.215
1492688738;13.605;4.580;6.230;8.458;11.125
1492688743;13.585;4.574;6.229;8.446;11.112
1492688748;13.721;4.629;6.220;8.558;11.161
1492688753;13.604;4.579;6.225;8.430;11.230
1492688758;13.606;4.578;6.228;8.451;11.147
1492688763;13.724;4.629;6.224;8.449;11.144
1492688768;13.601;4.571;6.227;8.567;11.217
1492688773;13.572;4.571;6.234;8.440;11.137
1492688778;13.702;4.579;6.228;8.440;11.151
1492688783;13.708;4.629;6.234;8.569;11.219
1492688788;13.604;4.580;6.219;8.428;11.178
1492688793;13.603;4.579;6.231;8.443;11.147
1492688798;13.724;4.629;6.233;8.456;11.149
1492688803;13.597;4.555;6.241;8.563;11.204
1492688808;13.602;4.578;6.224;8.458;11.123
1492688813;13.603;4.578;6.229;8.441;11.143
1492688819;13.724;4.628;6.219;8.573;11.167
1492688824;13.604;4.574;6.223;8.448;11.220
