1492671602;13.698;4.596;6.215;8.472;11.029
1492671607;13.811;4.647;6.197;8.452;11.032
1492671612;13.687;4.588;6.209;8.583;11.134
1492671617;13.699;4.596;6.216;8.456;11.011
1492671622;13.669;4.588;6.206;8.441;11.009
1492671627;13.808;4.645;6.210;8.571;11.007
1492671632;13.688;4.588;6.210;8.516;11.132
1492671637;13.699;4.597;6.200;8.449;11.032
1492671643;13.811;4.625;6.211;8.456;11.037
1492671648;13.678;4.646;6.210;8.564;11.133
1492671653;13.674;4.588;6.215;8.414;11.054
1492671658;13.695;4.595;6.206;8.466;11.023
1492671663;13.810;4.645;6.210;8.467;11.027
1492671668;13.695;4.585;6.210;8.575;11.136
1492671673;13.699;4.596;6.204;8.484;11.015
1492671678;13.694;4.594;6.201;8.474;11.033
1492671683;13.809;4.637;6.208;8.572;10.987
1492671688;13.697;4.592;6.197;8.564;11.134
1492671693;13.699;4.596;6.215;8.468;11.030
1492671698;13.810;4.602;6.198;8.468;11.027
1492671703;13.707;4.644;6.209;8.568;11.135
1492671708;13.699;4.592;6.210;8.444;11.135
1492671713;13.698;4.593;6.205;8.415;10.994
1492671718;13.808;4.641;6.203;8.467;11.027
1492671723;13.690;4.584;6.210;8.559;11.136
1492671728;13.699;4.594;6.214;8.463;11.011
1492671733;13.693;4.594;6.202;8.448;11.031
1492671738;13.810;4.643;6.209;8.569;11.034
1492671743;13.699;4.593;6.197;8.558;11.123
1492671748;13.684;4.591;6.199;8.449;11.025
1492671754;13.810;4.599;6.205;8.467;11.032
1492671759;13.727;4.641;6.209;8.577;11.140
1492671764;13.700;4.590;6.196;8.462;11.059
1492671769;13.698;4.592;6.206;8.477;11.036
1492671774;13.810;4.642;6.211;8.441;11.031
1492671779;13.676;4.577;6.216;8.583;11.135
1492671784;13.696;4.592;6.211;8.441;11.014
1492671789;13.697;4.592;6.200;8.442;11.035
1492671794;13.810;4.643;6.209;8.531;11.035
1492671799;13.699;4.588;6.200;8.562;11.138
1492671804;13.701;4.594;6.199;8.445;11.016
1492671809;13.796;4.595;6.207;8.446;11.020
1492671814;13.731;4.641;6.210;8.581;11.140
1492671819;13.699;4.592;6.211;8.426;11.143
1492671824;13.698;4.592;6.204;8.458;11.033
1492671829;13.810;4.642;6.200;8.476;11.035
1492671834;13.684;4.583;6.209;8.576;11.140
1492671839;13.677;4.585;6.212;8.439;11.003
1492671844;13.694;4.590;6.215;8.446;11.020
1492671849;13.799;4.635;6.212;8.520;11.021
1492671854;13.696;4.585;6.212;8.560;11.141
1492671859;13.698;4.591;6.200;8.475;11.040
1492671865;13.810;4.590;6.212;8.438;11.037
1492671870;13.795;4.637;6.238;8.564;11.123
1492671875;13.696;4.591;6.200;8.413;11.148
1492671880;13.683;4.584;6.209;8.456;11.019
1492671885;13.799;4.628;6.242;8.438;11.022
1492671890;13.676;4.583;6.214;8.578;11.137
1492671895;13.698;4.592;6.213;8.478;11.019
1492671900;13.696;4.593;6.201;8.476;11.041
1492671905;13.810;4.643;6.212;8.571;11.041
1492671910;13.698;4.590;6.217;8.566;11.124
1492671915;13.696;4.591;6.201;8.438;10.960
1492671920;13.807;4.592;6.202;8.460;11.037
1492671925;13.698;4.642;6.210;8.574;11.150
1492671930;13.700;4.591;6.214;8.442;11.043
1492671935;13.697;4.592;6.210;8.444;11.047
1492671940;13.810;4.642;6.211;8.448;11.017
1492671945;13.685;4.582;6.208;8.563;11.137
1492671950;13.687;4.588;6.204;8.446;11.038
1492671955;13.689;4.594;6.199;8.475;11.036
1492671960;13.810;4.643;6.211;8.567;11.026
1492671965;13.698;4.592;6.205;8.465;11.150
1492671970;13.698;4.592;6.216;8.468;11.047
1492671975;13.795;4.636;6.211;8.450;11.051
1492671981;13.684;4.585;6.219;8.564;11.136
1492671986;13.695;4.591;6.210;8.447;11.023
1492671991;13.697;4.592;6.207;8.463;11.051
1492671996;13.810;4.644;6.212;8.520;11.048
1492672001;13.698;4.587;6.215;8.566;11.152
1492672006;13.684;4.586;6.206;8.439;11.032
1492672011;13.778;4.585;6.212;8.440;11.024
1492672016;13.807;4.639;6.214;8.576;11.024
1492672021;13.698;4.591;6.205;8.441;11.157
1492672026;13.695;4.591;6.203;8.441;11.036
1492672031;13.810;4.643;6.210;8.441;11.048
1492672036;13.662;4.637;6.212;8.562;11.140
1492672041;13.695;4.587;6.215;8.424;11.015
1492672046;13.699;4.593;6.214;8.453;11.043
1492672051;13.810;4.640;6.209;8.543;11.045
1492672056;13.698;4.587;6.200;8.566;11.156
1492672061;13.698;4.592;6.211;8.455;11.046
1492672066;13.803;4.580;6.219;8.433;11.035
1492672071;13.810;4.639;6.220;8.548;11.141
1492672076;13.695;4.590;6.200;8.437;11.152
1492672081;13.697;4.590;6.216;8.474;11.051
1492672086;13.810;4.641;6.203;8.470;11.050
1492672091;13.677;4.593;6.210;8.565;11.151
1492672097;13.698;4.591;6.212;8.440;11.010
1492672102;13.694;4.589;6.209;8.462;11.032
1492672107;13.798;4.637;6.214;8.492;11.047
1492672112;13.698;4.583;6.214;8.566;11.153
1492672117;13.698;4.591;6.211;8.482;11.042
1492672122;13.810;4.591;6.208;8.453;11.050
1492672127;13.809;4.641;6.211;8.563;11.106
1492672132;13.687;4.589;6.208;8.451;11.156
1492672137;13.686;4.584;6.203;8.463;11.045
1492672142;13.805;4.638;6.213;8.460;11.051
1492672147;13.678;4.639;6.211;8.583;11.152
1492672152;13.698;4.590;6.202;8.454;11.026
1492672157;13.697;4.589;6.206;8.461;11.042
1492672162;13.798;4.632;6.215;8.446;11.041
1492672167;13.684;4.575;6.209;8.564;11.159
1492672172;13.695;4.588;6.202;8.454;11.042
1492672177;13.782;4.588;6.201;8.458;11.043
1492672182;13.809;4.640;6.210;8.572;11.059
1492672187;13.698;4.588;6.211;8.484;11.152
1492672192;13.684;4.583;6.207;8.447;11.012
1492672197;13.795;4.604;6.204;8.454;11.029
1492672202;13.683;4.639;6.211;8.575;11.151
1492672208;13.698;4.589;6.200;8.431;11.075
1492672213;13.697;4.589;6.215;8.473;11.047
1492672218;13.809;4.641;6.211;8.451;11.046
1492672223;13.687;4.572;6.205;8.568;11.135
1492672228;13.670;4.582;6.208;8.436;11.020
1492672233;13.691;4.588;6.212;8.454;11.043
1492672238;13.809;4.638;6.211;8.563;11.045
1492672243;13.698;4.586;6.201;8.574;11.151
1492672248;13.697;4.589;6.201;8.446;11.044
1492672253;13.809;4.592;6.204;8.453;11.026
1492672258;13.767;4.630;6.214;8.563;11.130
1492672263;13.695;4.589;6.215;8.440;11.109
1492672268;13.697;4.588;6.197;8.438;11.048
1492672273;13.809;4.640;6.203;8.462;11.047
1492672278;13.678;4.591;6.210;8.562;11.146
1492672283;13.698;4.591;6.198;8.475;11.020
1492672288;13.689;4.579;6.207;8.435;11.021
1492672293;13.807;4.639;6.215;8.563;11.058
1492672298;13.698;4.590;6.212;8.500;11.148
1492672303;13.697;4.589;6.211;8.452;11.042
1492672308;13.809;4.625;6.198;8.470;11.043
1492672314;13.697;4.640;6.207;8.568;11.149
1492672319;13.686;4.584;6.224;8.444;10.995
1492672324;13.694;4.588;6.212;8.451;11.034
1492672329;13.808;4.640;6.208;8.476;11.039
1492672334;13.698;4.582;6.213;8.584;11.147
1492672339;13.697;4.590;6.198;8.459;11.040
1492672344;13.754;4.589;6.215;8.446;11.046
1492672349;13.795;4.634;6.255;8.566;11.047
1492672354;13.695;4.589;6.216;8.501;11.145
1492672359;13.697;4.590;6.206;8.471;11.042
1492672364;13.809;4.632;6.202;8.462;11.040
1492672369;13.677;4.638;6.209;8.568;11.145
1492672374;13.698;4.590;6.200;8.428;11.018
1492672379;13.679;4.584;6.209;8.436;11.015
1492672384;13.806;4.638;6.212;8.442;11.033
1492672389;13.698;4.582;6.211;8.570;11.147
1492672394;13.697;4.591;6.208;8.453;11.031
1492672399;13.730;4.590;6.211;8.465;11.038
1492672404;13.809;4.641;6.210;8.568;11.060
1492672409;13.691;4.583;6.217;8.483;11.131
1492672414;13.694;4.590;6.206;8.466;11.034
1492672419;13.809;4.633;6.205;8.465;11.043
1492672425;13.677;4.641;6.209;8.575;11.147
1492672430;13.697;4.592;6.209;8.442;11.017
1492672435;13.697;4.591;6.211;8.455;11.043
1492672440;13.809;4.640;6.204;8.435;11.006
1492672445;13.676;4.580;6.208;8.580;11.140
1492672450;13.687;4.588;6.259;8.408;10.860
1492672455;13.684;4.589;6.204;8.452;11.027
1492672460;13.809;4.641;6.210;8.580;11.032
1492672465;13.683;4.583;6.197;8.522;11.143
1492672470;13.697;4.591;6.203;8.458;11.039
1492672475;13.797;4.627;6.213;8.466;11.033
1492672480;13.676;4.642;6.209;8.575;11.148
1492672485;13.668;4.579;6.209;8.419;11.008
1492672490;13.693;4.589;6.203;8.449;11.044
1492672495;13.809;4.639;6.212;8.472;11.039
1492672500;13.694;4.581;6.210;8.571;11.144
1492672505;13.697;4.589;6.208;8.471;11.024
1492672510;13.687;4.590;6.203;8.483;11.042
1492672515;13.797;4.635;6.206;8.574;10.986
1492672520;13.683;4.584;6.211;8.560;11.141
1492672525;13.695;4.587;6.211;8.469;11.044
1492672530;13.809;4.587;6.206;8.477;11.038
1492672535;13.809;4.640;6.211;8.568;11.111
1492672541;13.698;4.582;6.199;8.471;11.118
1492672546;13.683;4.583;6.212;8.448;11.003
1492672551;13.795;4.633;6.197;8.436;11.011
1492672556;13.674;4.594;6.213;8.559;11.153
1492672561;13.697;4.589;6.197;8.477;11.023
1492672566;13.696;4.592;6.199;8.466;11.039
1492672571;13.809;4.640;6.208;8.566;11.046
1492672576;13.664;4.572;6.209;8.543;11.130
1492672581;13.674;4.581;6.212;8.446;11.025
1492672586;13.806;4.635;6.215;8.443;11.042
1492672591;13.676;4.638;6.211;8.564;11.147
1492672596;13.697;4.589;6.215;8.438;11.024
1492672601;13.697;4.589;6.212;8.481;11.043
1492672606;13.809;4.639;6.209;8.462;11.038
1492672611;13.683;4.573;6.214;8.559;11.137
1492672616;13.694;4.588;6.199;8.467;11.033
1492672621;13.736;4.591;6.206;8.456;11.048
1492672626;13.733;4.639;6.209;8.575;11.154
1492672631;13.697;4.588;6.206;8.446;11.152
1492672636;13.696;4.589;6.201;8.484;11.043
1492672641;13.792;4.631;6.204;8.452;11.024
1492672646;13.674;4.592;6.211;8.572;11.145
1492672651;13.697;4.588;6.208;8.482;11.026
1492672657;13.696;4.588;6.213;8.456;11.046
1492672662;13.809;4.637;6.209;8.521;11.048
1492672667;13.698;4.583;6.214;8.565;11.152
1492672672;13.681;4.579;6.205;8.443;11.025
1492672677;13.806;4.585;6.208;8.443;11.043
1492672682;13.809;4.637;6.210;8.571;11.153
1492672687;13.697;4.589;6.206;8.446;11.152
1492672692;13.696;4.586;6.211;8.445;11.049
1492672697;13.809;4.636;6.216;8.468;11.046
1492672702;13.659;4.628;6.211;8.561;11.141
1492672707;13.694;4.583;6.206;8.439;11.004
1492672712;13.696;4.585;6.215;8.473;11.051
1492672717;13.809;4.636;6.211;8.450;11.042
1492672722;13.697;4.577;6.218;8.559;11.151
1492672727;13.700;4.588;6.209;8.448;11.024
1492672732;13.808;4.583;6.216;8.427;11.020
1492672737;13.809;4.634;6.212;8.569;11.156
1492672742;13.697;4.586;6.204;8.424;11.134
1492672747;13.696;4.586;6.197;8.469;11.047
1492672752;13.809;4.637;6.203;8.462;11.047
1492672757;13.679;4.583;6.210;8.561;11.154
1492672762;13.697;4.588;6.215;8.452;11.001
1492672768;13.682;4.585;6.206;8.454;11.044
1492672773;13.809;4.637;6.209;8.491;11.053
1492672778;13.678;4.580;6.215;8.562;11.155
1492672783;13.699;4.588;6.203;8.472;11.028
1492672788;13.809;4.593;6.204;8.469;11.047
1492672793;13.733;4.637;6.211;8.571;11.159
1492672798;13.685;4.581;6.210;8.432;11.033
1492672803;13.695;4.588;6.202;8.470;11.043
1492672808;13.809;4.636;6.209;8.470;11.041
1492672813;13.697;4.582;6.213;8.583;11.156
1492672818;13.697;4.585;6.214;8.471;11.048
1492672823;13.808;4.587;6.200;8.449;11.044
1492672828;13.794;4.630;6.207;8.567;11.151
1492672833;13.694;4.585;6.206;8.455;11.154
1492672838;13.696;4.586;6.209;8.464;11.044
1492672843;13.808;4.635;6.205;8.477;11.047
1492672848;13.676;4.636;6.210;8.574;11.152
1492672853;13.696;4.585;6.200;8.447;11.019
1492672858;13.679;4.580;6.207;8.443;11.004
1492672863;13.806;4.636;6.207;8.475;11.039
1492672868;13.697;4.577;6.202;8.568;11.150
1492672873;13.696;4.587;6.198;8.478;11.043
1492672879;13.808;4.585;6.214;8.451;11.041
1492672884;13.809;4.637;6.211;8.582;11.152
1492672889;13.691;4.576;6.205;8.406;11.140
1492672894;13.693;4.586;6.201;8.444;11.033
1492672899;13.809;4.637;6.210;8.448;11.045
1492672904;13.676;4.628;6.209;8.564;11.150
1492672909;13.696;4.587;6.213;8.469;11.019
1492672914;13.696;4.587;6.199;8.440;11.046
1492672919;13.809;4.637;6.218;8.517;11.026
1492672924;13.694;4.582;6.204;8.570;11.138
1492672929;13.696;4.587;6.211;8.459;11.035
1492672934;13.809;4.589;6.198;8.471;11.044
1492672939;13.721;4.638;6.208;8.576;11.135
1492672944;13.696;4.586;6.208;8.424;11.053
1492672949;13.696;4.586;6.197;8.469;11.022
1492672954;13.794;4.635;6.199;8.445;11.028
1492672959;13.684;4.577;6.209;8.576;11.145
1492672964;13.697;4.587;6.207;8.469;11.030
1492672969;13.694;4.585;6.196;8.473;11.040
1492672974;13.809;4.637;6.211;8.577;11.029
1492672979;13.697;4.587;6.198;8.578;11.148
1492672984;13.685;4.582;6.209;8.451;11.023
1492672989;13.806;4.597;6.198;8.463;11.036
1492672995;13.704;4.635;6.210;8.569;11.144
1492673000;13.697;4.586;6.207;8.452;11.064
1492673005;13.696;4.587;6.198;8.468;11.039
1492673010;13.808;4.636;6.204;8.453;11.038
1492673015;13.678;4.570;6.213;8.569;11.140
1492673020;13.694;4.585;6.215;8.479;11.034
1492673025;13.688;4.586;6.211;8.469;11.034
1492673030;13.808;4.635;6.209;8.575;11.038
1492673035;13.696;4.586;6.208;8.566;11.147
1492673040;13.696;4.585;6.213;8.454;11.041
1492673045;13.777;4.591;6.213;8.446;11.011
1492673050;13.686;4.634;6.208;8.561;11.088
1492673055;13.691;4.584;6.202;8.461;11.038
1492673060;13.695;4.585;6.216;8.453;11.041
1492673065;13.806;4.637;6.210;8.485;11.040
1492673070;13.695;4.577;6.210;8.573;11.151
1492673075;13.696;4.579;6.215;8.434;11.000
1492673080;13.681;4.585;6.201;8.437;11.031
1492673085;13.795;4.630;6.221;8.552;10.910
1492673090;13.694;4.585;6.205;8.562;11.140
1492673095;13.696;4.585;6.207;8.463;11.037
1492673100;13.809;4.609;6.210;8.466;11.041
1492673106;13.676;4.637;6.211;8.566;11.141
1492673111;13.696;4.586;6.198;8.441;11.020
1492673116;13.686;4.582;6.206;8.447;10.986
1492673121;13.798;4.636;6.205;8.472;11.042
1492673126;13.696;4.576;6.212;8.572;11.121
1492673131;13.686;4.586;6.215;8.430;10.995
1492673136;13.707;4.586;6.214;8.476;11.044
1492673141;13.808;4.634;6.209;8.575;11.025
1492673146;13.674;4.580;6.217;8.535;11.120
1492673151;13.684;4.584;6.200;8.467;11.034
1492673156;13.804;4.614;6.214;8.458;11.041
1492673161;13.675;4.633;6.209;8.560;11.145
1492673166;13.697;4.585;6.207;8.450;11.020
1492673171;13.696;4.584;6.203;8.458;11.044
1492673176;13.806;4.627;6.225;8.438;11.020
1492673181;13.673;4.572;6.210;8.579;11.140
1492673186;13.696;4.586;6.198;8.482;11.018
1492673191;13.693;4.585;6.214;8.455;11.034
1492673196;13.808;4.634;6.210;8.560;11.039
1492673201;13.696;4.583;6.209;8.565;11.144
1492673206;13.696;4.585;6.202;8.454;11.010
1492673211;13.794;4.574;6.208;8.449;11.041
1492673216;13.761;4.635;6.209;8.566;11.145
1492673222;13.696;4.586;6.211;8.447;11.021
1492673227;13.695;4.585;6.209;8.478;11.042
1492673232;13.808;4.635;6.209;8.470;11.046
1492673237;13.692;4.575;6.208;8.565;11.125
1492673242;13.684;4.579;6.200;8.484;11.013
1492673247;13.690;4.585;6.200;8.465;11.039
1492673252;13.808;4.634;6.208;8.572;11.045
1492673257;13.696;4.584;6.212;8.514;11.147
1492673262;13.695;4.584;6.204;8.458;11.043
1492673267;13.808;4.616;6.213;8.466;11.034
1492673272;13.662;4.628;6.209;8.563;11.145
1492673277;13.693;4.585;6.203;8.426;11.018
1492673282;13.695;4.585;6.197;8.439;11.038
1492673287;13.808;4.636;6.212;8.471;11.037
1492673292;13.688;4.575;6.208;8.566;11.146
1492673297;13.695;4.586;6.200;8.479;11.020
1492673302;13.675;4.580;6.207;8.450;11.025
1492673307;13.805;4.632;6.213;8.578;11.013
1492673312;13.696;4.586;6.202;8.502;11.144
1492673317;13.695;4.584;6.197;8.462;11.039
1492673322;13.808;4.635;6.198;8.443;11.039
1492673327;13.675;4.636;6.209;8.582;11.146
1492673332;13.678;4.580;6.207;8.434;11.011
1492673338;13.697;4.586;6.214;8.481;11.037
1492673343;13.808;4.636;6.209;8.573;11.029
1492673348;13.696;4.586;6.214;8.566;11.151
1492673353;13.695;4.586;6.208;8.483;11.044
1492673358;13.808;4.585;6.215;8.465;11.041
1492673363;13.739;4.623;6.217;8.561;11.128
1492673368;13.693;4.585;6.208;8.432;11.138
1492673373;13.695;4.585;6.201;8.457;11.039
1492673378;13.808;4.637;6.200;8.452;11.041
1492673383;13.676;4.606;6.208;8.572;11.146
1492673388;13.696;4.586;6.198;8.441;11.020
1492673393;13.695;4.586;6.217;8.438;11.012
1492673398;13.805;4.634;6.205;8.471;11.038
1492673403;13.695;4.578;6.215;8.564;11.147
1492673408;13.695;4.585;6.205;8.442;11.043
1492673413;13.808;4.586;6.215;8.465;11.044
1492673418;13.696;4.636;6.212;8.576;11.148
1492673423;13.695;4.585;6.203;8.432;10.993
1492673428;13.682;4.584;6.214;8.442;11.024
1492673433;13.809;4.635;6.211;8.454;11.043
1492673438;13.675;4.586;6.207;8.564;11.150
1492673443;13.695;4.586;6.196;8.447;11.042
1492673448;13.787;4.586;6.196;8.454;11.037
1492673454;13.808;4.635;6.209;8.583;11.072
1492673459;13.682;4.582;6.201;8.435;11.143
1492673464;13.692;4.586;6.212;8.443;11.037
1492673469;13.808;4.580;6.216;8.444;11.040
1492673474;13.785;4.636;6.212;8.571;11.149
1492673479;13.696;4.586;6.198;8.425;11.149
1492673484;13.695;4.584;6.198;8.479;11.038
1492673489;13.796;4.629;6.217;8.447;11.029
1492673494;13.673;4.604;6.210;8.577;11.148
1492673499;13.695;4.586;6.208;8.455;11.020
1492673504;13.695;4.585;6.203;8.471;11.043
1492673509;13.807;4.635;6.209;8.522;11.035
1492673514;13.696;4.582;6.214;8.576;11.145
1492673519;13.682;4.580;6.200;8.451;11.024
1492673524;13.804;4.583;6.199;8.447;11.041
1492673529;13.770;4.635;6.209;8.559;11.145
1492673534;13.695;4.586;6.215;8.450;11.157
1492673539;13.695;4.586;6.203;8.473;11.044
1492673544;13.807;4.635;6.199;8.446;11.039
1492673549;13.669;4.594;6.209;8.576;11.135
1492673554;13.692;4.585;6.203;8.460;11.023
1492673559;13.694;4.586;6.198;8.467;11.039
1492673564;13.807;4.636;6.208;8.486;11.037
1492673569;13.675;4.579;6.204;8.579;11.145
1492673575;13.695;4.581;6.198;8.471;11.041
1492673580;13.807;4.586;6.220;8.452;11.019
1492673585;13.804;4.636;6.208;8.572;11.144
1492673590;13.695;4.587;6.215;8.430;11.145
1492673595;13.695;4.586;6.210;8.476;11.043
1492673600;13.806;4.635;6.199;8.439;11.042
1492673605;13.687;4.576;6.207;8.577;11.143
1492673610;13.695;4.586;6.207;8.450;10.938
1492673615;13.684;4.585;6.197;8.483;11.044
1492673620;13.806;4.636;6.208;8.555;11.041
1492673625;13.695;4.582;6.196;8.566;11.147
1492673630;13.695;4.585;6.214;8.462;11.040
1492673635;13.807;4.587;6.208;8.467;11.035
1492673640;13.738;4.634;6.207;8.575;11.150
1492673645;13.684;4.576;6.208;8.442;11.035
1492673650;13.691;4.583;6.213;8.468;10.909
1492673655;13.798;4.632;6.205;8.449;11.029
1492673660;13.693;4.576;6.207;8.583;11.147
1492673665;13.695;4.586;6.210;8.453;11.041
1492673670;13.715;4.586;6.202;8.446;11.038
1492673675;13.792;4.628;6.213;8.568;10.984
1492673680;13.692;4.585;6.208;8.519;11.142
1492673685;13.680;4.580;6.211;8.453;10.870
1492673691;13.796;4.631;6.206;8.471;11.037
1492673696;13.671;4.635;6.207;8.578;11.143
1492673701;13.695;4.584;6.214;8.443;11.159
1492673706;13.695;4.586;6.205;8.449;11.035
1492673711;13.807;4.576;6.202;8.457;11.034
1492673716;13.788;4.628;6.208;8.577;11.122
1492673721;13.683;4.581;6.206;8.443;11.147
1492673726;13.692;4.585;6.203;8.468;11.038
1492673731;13.807;4.634;6.205;8.454;11.037
1492673736;13.674;4.618;6.208;8.575;11.143
1492673741;13.697;4.587;6.204;8.432;11.037
1492673746;13.691;4.581;6.205;8.446;10.958
1492673751;13.792;4.628;6.214;8.538;11.033
1492673756;13.692;4.581;6.206;8.583;11.146
1492673761;13.695;4.587;6.211;8.473;11.040
1492673766;13.716;4.588;6.196;8.467;11.039
1492673771;13.806;4.636;6.208;8.572;11.059
1492673776;13.695;4.585;6.196;8.524;11.145
1492673781;13.682;4.580;6.199;8.441;11.030
1492673786;13.804;4.622;6.209;8.481;11.033
1492673791;13.674;4.636;6.209;8.569;11.148
1492673796;13.695;4.587;6.210;8.449;11.015
1492673801;13.694;4.585;6.200;8.457;11.030
1492673807;13.806;4.636;6.210;8.449;11.040
1492673812;13.681;4.572;6.221;8.566;11.141
1492673817;13.694;4.586;6.214;8.438;11.018
1492673822;13.793;4.588;6.198;8.442;11.037
1492673827;13.806;4.637;6.209;8.576;11.143
1492673832;13.695;4.586;6.208;8.432;11.146
1492673837;13.694;4.588;6.214;8.477;11.042
1492673842;13.792;4.631;6.207;8.448;11.033
1492673847;13.691;4.608;6.212;8.575;11.149
1492673852;13.695;4.588;6.210;8.470;11.020
1492673857;13.694;4.588;6.196;8.453;11.042
1492673862;13.806;4.636;6.205;8.439;11.041
1492673867;13.695;4.577;6.212;8.572;11.148
1492673872;13.666;4.580;6.201;8.439;11.010
1492673877;13.786;4.587;6.199;8.448;11.044
1492673882;13.694;4.636;6.208;8.567;11.150
1492673887;13.696;4.588;6.206;8.449;11.044
1492673892;13.698;4.588;6.211;8.470;11.045
1492673897;13.806;4.636;6.208;8.434;11.048
1492673902;13.694;4.575;6.254;8.550;11.137
1492673907;13.691;4.585;6.197;8.447;11.040
1492673912;13.766;4.585;6.210;8.452;11.046
1492673918;13.806;4.636;6.208;8.568;11.076
1492673923;13.694;4.588;6.209;8.442;11.145
1492673928;13.694;4.587;6.204;8.461;11.043
1492673933;13.806;4.635;6.203;8.442;11.014
1492673938;13.662;4.634;6.207;8.581;11.143
1492673943;13.694;4.588;6.197;8.440;11.021
1492673948;13.697;4.588;6.212;8.474;11.043
1492673953;13.806;4.637;6.208;8.464;11.047
1492673958;13.675;4.581;6.196;8.577;11.146
1492673963;13.694;4.588;6.196;8.453;11.041
1492673968;13.792;4.581;6.205;8.442;11.033
1492673973;13.803;4.636;6.208;8.562;11.142
1492673978;13.694;4.586;6.197;8.441;11.157
1492673983;13.693;4.586;6.196;8.448;11.036
1492673988;13.806;4.636;6.199;8.457;11.038
1492673993;13.678;4.579;6.208;8.575;11.146
1492673998;13.679;4.580;6.213;8.443;10.998
1492674003;13.690;4.585;6.201;8.443;11.036
1492674008;13.806;4.636;6.209;8.521;11.034
1492674013;13.694;4.581;6.211;8.576;11.148
1492674018;13.694;4.585;6.196;8.466;11.036
1492674023;13.805;4.585;6.205;8.447;11.038
1492674028;13.683;4.630;6.203;8.573;11.121
1492674034;13.691;4.585;6.201;8.434;11.092
1492674039;13.693;4.585;6.212;8.467;11.034
1492674044;13.806;4.636;6.204;8.472;11.032
1492674049;13.681;4.577;6.210;8.577;11.148
1492674054;13.694;4.586;6.205;8.451;11.024
1492674059;13.681;4.578;6.209;8.434;11.017
1492674064;13.803;4.634;6.208;8.560;11.030
1492674069;13.694;4.586;6.204;8.556;11.140
1492674074;13.693;4.587;6.195;8.455;11.036
1492674079;13.806;4.621;6.207;8.466;11.038
1492674084;13.673;4.636;6.207;8.577;11.146
1492674089;13.694;4.583;6.214;8.408;11.044
1492674094;13.690;4.585;6.203;8.459;11.030
1492674099;13.806;4.637;6.209;8.478;11.037
1492674104;13.673;4.586;6.213;8.570;11.143
1492674109;13.693;4.586;6.196;8.446;11.037
1492674114;13.744;4.586;6.201;8.453;11.042
1492674119;13.806;4.638;6.208;8.581;11.000
1492674124;13.685;4.584;6.211;8.471;11.141
1492674129;13.690;4.587;6.203;8.465;11.039
1492674134;13.806;4.634;6.206;8.452;11.038
1492674139;13.673;4.638;6.209;8.568;11.144
1492674144;13.693;4.587;6.211;8.423;11.017
1492674150;13.697;4.588;6.198;8.469;11.035
1492674155;13.794;4.633;6.203;8.461;11.033
1492674160;13.691;4.576;6.209;8.571;11.141
1492674165;13.692;4.586;6.197;8.465;11.036
1492674170;13.719;4.587;6.196;8.479;11.039
1492674175;13.805;4.638;6.211;8.578;10.993
1492674180;13.693;4.587;6.195;8.532;11.136
1492674185;13.679;4.581;6.207;8.440;11.020
1492674190;13.804;4.622;6.200;8.466;11.035
1492674195;13.672;4.637;6.211;8.564;11.139
1492674200;13.693;4.586;6.198;8.433;11.023
1492674205;13.692;4.587;6.215;8.485;11.039
1492674210;13.805;4.637;6.208;8.452;11.036
1492674215;13.674;4.571;6.211;8.566;11.128
1492674220;13.690;4.586;6.200;8.480;11.024
1492674225;13.733;4.587;6.199;8.464;11.037
1492674230;13.805;4.636;6.209;8.570;11.047
1492674235;13.693;4.587;6.214;8.478;11.140
1492674240;13.692;4.588;6.213;8.461;11.034
1492674245;13.801;4.628;6.214;8.440;11.009
1492674250;13.670;4.622;6.209;8.563;11.139
1492674255;13.682;4.585;6.211;8.446;10.993
1492674260;13.691;4.586;6.201;8.448;11.039
1492674266;13.805;4.638;6.211;8.463;11.039
1492674271;13.673;4.585;6.215;8.574;11.141
1492674276;13.693;4.588;6.217;8.442;11.011
1492674281;13.802;4.585;6.199;8.435;11.040
1492674286;13.681;4.630;6.215;8.566;11.019
1492674291;13.688;4.586;6.221;8.431;11.046
1492674296;13.689;4.588;6.203;8.462;11.037
1492674301;13.805;4.639;6.210;8.461;11.043
1492674306;13.692;4.579;6.208;8.566;11.140
1492674311;13.693;4.590;6.197;8.447;11.025
1492674316;13.687;4.586;6.205;8.444;11.017
1492674321;13.791;4.632;6.205;8.575;11.040
1492674326;13.690;4.587;6.196;8.570;11.144
1492674331;13.692;4.587;6.212;8.448;11.032
1492674336;13.805;4.603;6.200;8.440;11.041
1492674341;13.672;4.637;6.211;8.581;11.144
1492674346;13.693;4.588;6.212;8.411;11.043
1492674351;13.680;4.582;6.208;8.438;11.022
1492674356;13.802;4.637;6.207;8.465;11.035
1492674361;13.689;4.578;6.209;8.567;11.146
1492674366;13.692;4.587;6.212;8.466;11.027
1492674371;13.682;4.589;6.215;8.471;11.041
1492674377;13.804;4.636;6.207;8.569;11.006
1492674382;13.677;4.581;6.198;8.472;11.134
1492674387;13.689;4.587;6.198;8.449;11.038
1492674392;13.804;4.629;6.200;8.432;11.038
1492674397;13.671;4.638;6.210;8.579;11.146
1492674402;13.692;4.588;6.202;8.439;11.157
1492674407;13.691;4.588;6.199;8.471;11.045
1492674412;13.789;4.633;6.197;8.440;11.004
1492674417;13.672;4.589;6.206;8.570;11.150
1492674422;13.692;4.587;6.215;8.470;11.015
