1492679892;13.780;4.594;6.306;8.518;11.046
1492679897;13.760;4.593;6.290;8.525;10.913
1492679902;13.871;4.646;6.283;8.538;10.941
1492679907;13.765;4.593;6.285;8.515;10.941
1492679912;13.860;4.607;6.283;8.519;10.959
1492679917;13.736;4.587;6.339;8.660;11.109
1492679922;13.740;4.589;6.291;8.491;10.955
1492679927;13.753;4.593;6.284;8.511;10.857
1492679932;13.861;4.648;6.271;8.531;10.890
1492679937;13.747;4.594;6.285;8.572;11.061
1492679942;13.746;4.595;6.287;8.530;10.884
1492679947;13.854;4.645;6.274;8.514;10.879
1492679952;13.729;4.581;6.276;8.675;11.026
1492679955;13.745;4.582;6.283;8.499;10.920
1492679960;13.755;4.585;6.273;8.517;10.917
1492679965;13.845;4.633;6.296;8.676;11.084
1492679970;13.734;4.582;6.275;8.514;10.899
1492679975;13.703;4.581;6.301;8.505;10.817
1492679980;13.840;4.632;6.309;8.661;10.889
1492679985;13.726;4.580;6.272;8.486;10.986
1492679990;13.732;4.584;6.278;8.513;10.861
1492679995;13.848;4.638;6.297;8.513;10.842
1492680000;13.729;4.582;6.337;8.652;11.021
1492680005;13.719;4.586;6.292;8.512;10.839
1492680010;13.756;4.592;6.280;8.519;10.957
1492680015;13.833;4.637;6.306;8.691;10.879
1492680020;13.726;4.588;6.268;8.493;11.016
1492680026;13.717;4.585;6.289;8.511;10.949
1492680031;13.829;4.637;6.286;8.513;10.878
1492680034;13.712;4.581;6.276;8.677;11.031
1492680039;13.724;4.586;6.274;8.523;10.933
1492680044;13.716;4.590;6.259;8.519;10.860
1492680049;13.821;4.636;6.358;8.683;10.933
1492680054;13.717;4.587;6.280;8.476;11.096
1492680059;13.721;4.587;6.265;8.500;10.901
1492680064;13.827;4.635;6.313;8.502;10.950
1492680072;13.719;4.588;6.274;8.523;11.013
1492680077;13.706;4.584;6.275;8.518;10.934
1492680082;13.821;4.634;6.274;8.509;10.974
1492680087;13.710;4.577;6.252;8.500;10.983
1492680092;13.835;4.643;6.265;8.499;10.961
1492680097;13.703;4.594;6.260;8.509;10.985
1492680102;13.840;4.648;6.254;8.507;10.992
1492680108;13.720;4.595;6.262;8.478;10.950
1492680113;13.839;4.593;6.256;8.531;10.977
1492680118;13.763;4.648;6.265;8.678;11.171
1492680123;13.730;4.597;6.258;8.505;10.992
1492680128;13.729;4.598;6.262;8.535;11.008
1492680133;13.827;4.645;6.255;8.504;10.993
1492680138;13.727;4.592;6.261;8.663;11.118
1492680143;13.724;4.598;6.255;8.529;11.011
1492680148;13.825;4.597;6.254;8.534;10.998
1492680153;13.831;4.650;6.256;8.656;11.189
1492680158;13.725;4.601;6.258;8.502;11.173
1492680163;13.724;4.602;6.259;8.530;11.027
1492680168;13.833;4.652;6.255;8.560;11.026
1492680173;13.722;4.595;6.268;8.663;11.183
1492680178;13.713;4.599;6.258;8.495;11.000
1492680183;13.831;4.605;6.254;8.535;11.025
1492680188;13.831;4.654;6.251;8.663;11.180
1492680193;13.723;4.595;6.266;8.531;11.086
1492680198;13.719;4.605;6.259;8.530;11.038
1492680203;13.829;4.644;6.262;8.522;11.017
1492680208;13.707;4.592;6.262;8.666;11.182
1492680214;13.715;4.605;6.257;8.531;11.042
1492680219;13.805;4.604;6.257;8.526;11.044
1492680224;13.827;4.655;6.251;8.669;11.119
1492680229;13.716;4.605;6.255;8.504;11.187
1492680234;13.715;4.604;6.255;8.531;11.034
1492680239;13.814;4.651;6.264;8.512;11.036
1492680244;13.695;4.611;6.256;8.664;11.186
1492680249;13.713;4.604;6.254;8.535;11.012
1492680254;13.707;4.606;6.250;8.525;11.045
1492680259;13.824;4.655;6.260;8.665;11.018
1492680264;13.712;4.606;6.258;8.650;11.176
1492680269;13.684;4.599;6.251;8.512;11.025
1492680274;13.820;4.648;6.259;8.523;11.048
1492680279;13.691;4.655;6.257;8.649;11.183
1492680284;13.710;4.604;6.251;8.521;11.023
1492680289;13.709;4.605;6.251;8.523;11.055
1492680294;13.820;4.656;6.263;8.608;11.062
1492680299;13.709;4.600;6.259;8.642;11.157
1492680304;13.706;4.604;6.246;8.520;11.054
1492680309;13.820;4.603;6.250;8.520;11.077
1492680314;13.726;4.656;6.246;8.643;11.184
1492680319;13.707;4.604;6.251;8.494;11.045
1492680325;13.706;4.604;6.250;8.525;11.070
1492680330;13.818;4.653;6.249;8.483;11.048
1492680335;13.692;4.589;6.264;8.656;11.175
1492680340;13.703;4.604;6.249;8.525;11.075
1492680345;13.817;4.603;6.253;8.524;11.074
1492680350;13.814;4.654;6.260;8.656;11.186
1492680355;13.704;4.604;6.249;8.498;11.171
1492680360;13.703;4.605;6.250;8.520;11.058
1492680365;13.801;4.649;6.258;8.515;11.060
1492680370;13.704;4.596;6.248;8.649;11.183
1492680375;13.703;4.603;6.250;8.517;11.080
1492680380;13.815;4.600;6.252;8.517;11.079
1492680385;13.761;4.655;6.259;8.640;11.187
1492680390;13.702;4.603;6.249;8.495;11.050
1492680395;13.687;4.596;6.238;8.516;11.077
1492680400;13.802;4.654;6.252;8.508;11.081
1492680405;13.701;4.595;6.246;8.644;11.179
1492680410;13.701;4.605;6.246;8.522;11.081
1492680415;13.766;4.605;6.250;8.516;11.073
1492680420;13.812;4.653;6.248;8.634;11.175
1492680425;13.689;4.591;6.250;8.525;11.061
1492680431;13.685;4.601;6.251;8.497;11.034
1492680436;13.808;4.655;6.245;8.519;11.088
1492680441;13.680;4.605;6.247;8.635;11.175
1492680446;13.698;4.607;6.248;8.520;11.077
1492680451;13.811;4.607;6.244;8.539;11.062
1492680456;13.694;4.650;6.253;8.636;11.172
1492680461;13.684;4.597;6.252;8.481;11.132
1492680466;13.694;4.606;6.247;8.513;11.057
1492680471;13.810;4.658;6.257;8.510;11.072
1492680476;13.697;4.598;6.244;8.646;11.177
1492680481;13.700;4.610;6.247;8.507;11.055
1492680486;13.809;4.600;6.250;8.518;11.081
1492680491;13.694;4.656;6.301;8.648;11.181
1492680496;13.683;4.603;6.248;8.483;11.091
1492680501;13.692;4.606;6.246;8.515;11.079
1492680506;13.808;4.656;6.255;8.490;11.081
1492680511;13.695;4.597;6.253;8.634;11.177
1492680516;13.695;4.606;6.249;8.518;11.081
1492680521;13.807;4.603;6.245;8.492;11.026
1492680526;13.709;4.654;6.239;8.623;11.179
1492680531;13.694;4.608;6.247;8.502;11.054
1492680536;13.693;4.607;6.245;8.516;11.082
1492680541;13.806;4.657;6.256;8.500;11.072
1492680547;13.694;4.599;6.253;8.638;11.179
1492680552;13.693;4.609;6.246;8.526;11.071
1492680557;13.791;4.601;6.241;8.515;11.099
1492680562;13.805;4.658;6.250;8.627;11.180
1492680567;13.692;4.608;6.244;8.494;11.153
1492680572;13.692;4.608;6.245;8.512;11.071
1492680577;13.805;4.659;6.248;8.511;11.079
1492680582;13.675;4.596;6.247;8.636;11.173
1492680587;13.683;4.603;6.248;8.507;11.086
1492680592;13.786;4.605;6.247;8.505;11.083
1492680597;13.804;4.656;6.243;8.630;11.185
1492680602;13.691;4.606;6.242;8.503;11.184
1492680607;13.690;4.606;6.243;8.516;11.094
1492680612;13.804;4.658;6.246;8.536;11.089
1492680617;13.656;4.600;6.253;8.628;11.174
1492680622;13.688;4.606;6.264;8.508;11.047
1492680627;13.800;4.598;6.241;8.509;11.091
1492680632;13.708;4.658;6.251;8.623;11.179
1492680637;13.690;4.607;6.241;8.496;11.061
1492680642;13.688;4.608;6.243;8.522;11.077
1492680647;13.762;4.652;6.247;8.515;11.032
1492680652;13.687;4.602;6.241;8.632;11.177
1492680657;13.689;4.607;6.243;8.521;11.072
1492680663;13.801;4.614;6.240;8.513;11.075
1492680668;13.669;4.659;6.252;8.619;11.188
1492680673;13.688;4.608;6.242;8.501;11.046
1492680678;13.687;4.601;6.262;8.518;11.050
1492680683;13.798;4.655;6.237;8.485;11.076
1492680688;13.688;4.599;6.252;8.633;11.178
1492680693;13.687;4.609;6.243;8.525;11.072
1492680698;13.800;4.603;6.240;8.511;11.077
1492680703;13.739;4.656;6.246;8.616;11.185
1492680708;13.687;4.607;6.243;8.439;11.033
1492680713;13.683;4.606;6.240;8.519;11.072
1492680718;13.799;4.657;6.248;8.499;11.079
1492680723;13.686;4.600;6.248;8.632;11.191
1492680728;13.686;4.610;6.242;8.520;11.092
1492680733;13.799;4.605;6.240;8.511;11.085
1492680738;13.730;4.659;6.243;8.634;11.180
1492680743;13.672;4.603;6.238;8.492;11.103
1492680748;13.684;4.608;6.238;8.532;11.098
1492680753;13.784;4.653;6.245;8.482;11.064
1492680758;13.683;4.601;6.237;8.619;11.184
1492680763;13.684;4.607;6.240;8.521;11.075
1492680769;13.798;4.603;6.240;8.498;11.081
1492680774;13.670;4.653;6.251;8.612;11.182
1492680779;13.682;4.608;6.242;8.516;11.057
1492680784;13.683;4.607;6.241;8.525;11.074
1492680789;13.797;4.660;6.241;8.562;11.083
1492680794;13.684;4.607;6.243;8.628;11.181
1492680799;13.684;4.610;6.241;8.503;11.086
1492680804;13.781;4.622;6.259;8.505;11.075
1492680809;13.661;4.657;6.236;8.611;11.184
1492680814;13.683;4.609;6.241;8.529;11.059
1492680819;13.682;4.610;6.240;8.510;11.075
1492680824;13.797;4.660;6.243;8.623;11.069
1492680829;13.683;4.609;6.242;8.620;11.183
1492680834;13.678;4.598;6.260;8.487;11.058
1492680839;13.793;4.657;6.239;8.507;11.079
1492680844;13.663;4.660;6.245;8.609;11.188
1492680849;13.682;4.611;6.240;8.515;11.058
1492680854;13.681;4.611;6.240;8.512;11.074
1492680859;13.795;4.660;6.239;8.612;11.071
1492680864;13.682;4.610;6.237;8.559;11.099
1492680869;13.674;4.610;6.237;8.506;11.082
1492680874;13.795;4.662;6.243;8.519;11.079
1492680879;13.659;4.639;6.245;8.619;11.187
1492680885;13.681;4.610;6.237;8.506;11.054
1492680890;13.678;4.611;6.237;8.504;11.072
1492680895;13.794;4.661;6.234;8.623;11.020
1492680900;13.667;4.608;6.237;8.603;11.180
1492680905;13.680;4.611;6.238;8.519;11.073
1492680910;13.794;4.661;6.233;8.519;11.079
1492680915;13.661;4.638;6.243;8.608;11.182
1492680920;13.680;4.609;6.237;8.491;11.069
1492680925;13.672;4.611;6.238;8.525;11.078
1492680930;13.779;4.654;6.235;8.610;11.064
1492680935;13.679;4.598;6.243;8.500;11.179
1492680940;13.679;4.610;6.238;8.511;11.086
1492680945;13.793;4.661;6.236;8.532;11.079
1492680950;13.676;4.601;6.232;8.606;11.185
1492680955;13.679;4.609;6.238;8.502;11.077
1492680960;13.720;4.604;6.229;8.477;11.069
1492680965;13.789;4.660;6.242;8.609;11.192
1492680970;13.678;4.609;6.237;8.468;11.200
1492680975;13.678;4.610;6.234;8.498;11.087
1492680980;13.792;4.660;6.233;8.512;11.079
1492680985;13.678;4.602;6.250;8.604;11.196
1492680990;13.665;4.603;6.237;8.498;11.058
1492680995;13.789;4.606;6.238;8.502;11.073
1492681001;13.739;4.661;6.239;8.604;11.191
1492681006;13.678;4.611;6.237;8.491;11.056
1492681011;13.665;4.604;6.230;8.508;11.089
1492681016;13.789;4.658;6.234;8.494;11.078
1492681021;13.677;4.599;6.273;8.612;11.136
1492681026;13.674;4.609;6.240;8.504;11.089
1492681031;13.791;4.610;6.236;8.506;11.090
1492681036;13.677;4.660;6.245;8.608;11.200
1492681041;13.677;4.610;6.235;8.502;11.064
1492681046;13.676;4.610;6.235;8.514;11.081
1492681051;13.790;4.660;6.242;8.530;11.001
1492681056;13.665;4.608;6.231;8.606;11.189
1492681061;13.638;4.601;6.238;8.465;11.047
1492681066;13.787;4.640;6.234;8.497;11.078
1492681071;13.656;4.659;6.243;8.614;11.191
1492681076;13.676;4.610;6.235;8.495;11.064
1492681081;13.675;4.609;6.234;8.498;11.091
1492681086;13.790;4.659;6.228;8.596;11.042
1492681091;13.676;4.610;6.230;8.581;11.127
1492681096;13.664;4.610;6.238;8.515;11.070
1492681101;13.790;4.660;6.236;8.501;11.084
1492681106;13.656;4.649;6.230;8.610;11.197
1492681111;13.675;4.610;6.234;8.484;11.061
1492681117;13.670;4.611;6.232;8.517;11.082
1492681122;13.789;4.660;6.234;8.610;11.082
1492681127;13.661;4.605;6.229;8.606;11.194
1492681132;13.672;4.609;6.233;8.506;11.088
1492681137;13.789;4.653;6.230;8.493;11.081
1492681142;13.655;4.662;6.244;8.594;11.191
1492681147;13.677;4.612;6.232;8.464;11.085
1492681152;13.673;4.610;6.234;8.503;11.083
1492681157;13.774;4.654;6.235;8.585;11.083
1492681162;13.672;4.609;6.226;8.587;11.198
1492681167;13.674;4.610;6.232;8.506;11.075
1492681172;13.788;4.658;6.234;8.498;11.077
1492681177;13.654;4.655;6.242;8.598;11.192
1492681182;13.674;4.611;6.234;8.512;11.051
1492681187;13.656;4.603;6.224;8.496;11.071
1492681192;13.785;4.656;6.240;8.592;11.112
1492681197;13.673;4.605;6.225;8.504;11.200
1492681202;13.673;4.603;6.232;8.501;11.081
1492681207;13.787;4.655;6.221;8.486;11.079
1492681212;13.662;4.593;6.242;8.588;11.201
1492681217;13.657;4.592;6.240;8.491;11.043
1492681222;13.664;4.599;6.232;8.498;11.068
1492681227;13.787;4.651;6.235;8.583;11.136
1492681233;13.673;4.600;6.236;8.470;11.195
1492681238;13.672;4.599;6.233;8.482;11.073
1492681243;13.787;4.650;6.224;8.485;11.068
1492681248;13.670;4.591;6.234;8.582;11.173
1492681253;13.669;4.599;6.235;8.509;11.068
1492681258;13.786;4.602;6.231;8.502;11.079
1492681263;13.742;4.651;6.241;8.600;11.193
1492681268;13.674;4.599;6.237;8.481;11.080
1492681273;13.670;4.598;6.233;8.509;11.073
1492681278;13.786;4.649;6.242;8.583;11.034
1492681283;13.658;4.595;6.229;8.586;11.187
1492681288;13.671;4.597;6.232;8.498;11.070
1492681293;13.786;4.647;6.228;8.479;11.072
1492681298;13.651;4.641;6.237;8.582;11.194
1492681303;13.671;4.599;6.232;8.506;11.066
1492681308;13.665;4.600;6.232;8.481;11.068
1492681313;13.770;4.643;6.238;8.594;11.060
1492681318;13.670;4.589;6.231;8.507;11.184
1492681323;13.670;4.598;6.231;8.513;11.062
1492681328;13.785;4.649;6.221;8.491;11.068
1492681333;13.656;4.598;6.226;8.582;11.191
1492681338;13.670;4.599;6.232;8.481;11.071
1492681343;13.714;4.596;6.230;8.497;11.059
1492681349;13.781;4.647;6.242;8.580;11.180
1492681354;13.670;4.598;6.229;8.466;11.220
1492681359;13.669;4.600;6.236;8.479;11.065
1492681364;13.784;4.649;6.238;8.494;11.069
1492681369;13.670;4.587;6.235;8.597;11.191
1492681374;13.647;4.591;6.229;8.479;11.057
1492681379;13.781;4.594;6.237;8.490;11.069
1492681384;13.700;4.645;6.237;8.581;11.184
1492681389;13.670;4.597;6.232;8.470;11.048
1492681394;13.668;4.597;6.231;8.486;11.060
1492681399;13.783;4.646;6.236;8.523;11.073
1492681404;13.670;4.590;6.247;8.595;11.169
1492681409;13.666;4.596;6.230;8.484;11.066
1492681414;13.783;4.629;6.228;8.497;11.063
1492681419;13.648;4.648;6.227;8.588;11.188
1492681424;13.669;4.599;6.230;8.506;11.053
1492681429;13.667;4.597;6.232;8.484;11.070
1492681434;13.782;4.648;6.231;8.588;11.049
1492681439;13.647;4.589;6.229;8.558;11.176
1492681444;13.668;4.597;6.230;8.482;11.071
1492681449;13.782;4.648;6.232;8.475;11.071
1492681455;13.648;4.625;6.229;8.589;11.182
1492681460;13.670;4.599;6.229;8.458;11.060
1492681465;13.656;4.598;6.232;8.495;11.064
1492681470;13.769;4.642;6.240;8.585;11.044
1492681475;13.665;4.599;6.238;8.472;11.165
1492681480;13.666;4.598;6.229;8.506;11.068
1492681485;13.781;4.649;6.230;8.480;11.074
1492681490;13.661;4.588;6.229;8.577;11.175
1492681495;13.667;4.599;6.229;8.478;11.071
1492681500;13.766;4.591;6.233;8.461;11.061
1492681505;13.781;4.647;6.235;8.579;11.185
1492681510;13.667;4.597;6.229;8.450;11.045
1492681515;13.666;4.597;6.229;8.482;11.064
1492681520;13.780;4.645;6.247;8.462;11.055
1492681525;13.664;4.586;6.230;8.574;11.184
1492681530;13.652;4.589;6.235;8.479;11.049
1492681535;13.778;4.591;6.229;8.468;11.073
1492681540;13.652;4.645;6.230;8.572;11.189
1492681545;13.666;4.595;6.228;8.464;11.055
1492681550;13.665;4.594;6.228;8.481;11.064
1492681555;13.780;4.645;6.225;8.546;11.071
1492681560;13.648;4.589;6.228;8.582;11.162
1492681566;13.663;4.593;6.231;8.470;11.064
1492681571;13.780;4.644;6.229;8.466;11.072
1492681576;13.645;4.644;6.231;8.573;11.179
1492681581;13.668;4.596;6.230;8.457;11.066
1492681586;13.664;4.594;6.230;8.494;11.063
1492681591;13.780;4.643;6.236;8.573;11.054
1492681596;13.663;4.595;6.228;8.590;11.176
1492681601;13.665;4.594;6.229;8.482;11.074
1492681606;13.780;4.643;6.223;8.483;11.064
1492681611;13.645;4.603;6.233;8.574;11.183
1492681616;13.665;4.595;6.231;8.476;11.047
1492681621;13.668;4.595;6.229;8.470;11.032
1492681626;13.766;4.643;6.238;8.576;11.188
1492681631;13.664;4.594;6.229;8.454;11.174
1492681636;13.664;4.595;6.229;8.466;11.072
1492681641;13.779;4.645;6.237;8.479;11.063
1492681646;13.664;4.585;6.236;8.586;11.180
1492681651;13.664;4.594;6.227;8.482;11.071
1492681656;13.764;4.585;6.229;8.486;11.067
1492681661;13.688;4.634;6.284;8.575;11.173
1492681666;13.652;4.590;6.227;8.458;11.052
1492681671;13.663;4.595;6.228;8.478;11.072
1492681676;13.778;4.643;6.227;8.505;11.077
1492681682;13.664;4.591;6.228;8.579;11.198
1492681687;13.663;4.594;6.229;8.473;11.074
1492681692;13.778;4.644;6.226;8.463;11.082
1492681697;13.632;4.612;6.233;8.580;11.182
1492681702;13.661;4.594;6.230;8.487;11.057
1492681707;13.654;4.593;6.229;8.484;11.079
1492681712;13.778;4.643;6.224;8.570;11.108
1492681717;13.663;4.593;6.234;8.459;11.189
1492681722;13.662;4.593;6.229;8.477;11.084
1492681727;13.766;4.637;6.225;8.465;11.090
1492681732;13.655;4.582;6.226;8.569;11.205
1492681737;13.662;4.590;6.226;8.478;11.077
1492681742;13.777;4.591;6.226;8.460;11.092
1492681747;13.781;4.642;6.237;8.571;11.206
1492681752;13.662;4.591;6.229;8.458;11.175
1492681757;13.647;4.584;6.230;8.464;11.055
1492681762;13.774;4.639;6.230;8.469;11.081
1492681767;13.662;4.584;6.228;8.585;11.199
1492681772;13.662;4.590;6.229;8.468;11.089
1492681777;13.777;4.611;6.227;8.494;11.086
1492681782;13.641;4.641;6.236;8.584;11.206
1492681787;13.636;4.583;6.227;8.464;11.061
1492681792;13.658;4.589;6.228;8.469;11.084
1492681798;13.777;4.639;6.238;8.571;11.122
1492681803;13.662;4.589;6.221;8.451;11.217
1492681808;13.661;4.589;6.228;8.482;11.093
1492681813;13.776;4.640;6.226;8.488;11.087
1492681818;13.661;4.577;6.284;8.577;11.201
1492681823;13.659;4.588;6.225;8.464;11.085
1492681828;13.776;4.587;6.226;8.496;11.098
1492681833;13.671;4.639;6.227;8.583;11.211
1492681838;13.660;4.588;6.227;8.447;11.080
1492681843;13.659;4.588;6.226;8.468;11.099
1492681848;13.776;4.638;6.226;8.467;11.045
1492681853;13.650;4.583;6.225;8.582;11.195
1492681858;13.660;4.588;6.227;8.459;11.100
1492681863;13.775;4.610;6.228;8.477;11.097
1492681868;13.639;4.637;6.231;8.573;11.214
1492681873;13.660;4.588;6.229;8.470;11.080
1492681878;13.664;4.588;6.225;8.469;11.096
1492681883;13.764;4.633;6.230;8.574;11.145
1492681888;13.657;4.587;6.219;8.445;11.209
1492681893;13.659;4.587;6.227;8.462;11.104
1492681898;13.775;4.637;6.232;8.475;11.092
1492681903;13.657;4.576;6.232;8.573;11.221
1492681909;13.660;4.587;6.228;8.456;11.092
1492681914;13.764;4.582;6.230;8.469;11.086
1492681919;13.758;4.636;6.232;8.574;11.211
1492681924;13.662;4.587;6.230;8.452;11.104
1492681929;13.659;4.588;6.228;8.486;11.102
1492681934;13.775;4.637;6.228;8.529;11.114
1492681939;13.660;4.587;6.233;8.575;11.219
1492681944;13.640;4.581;6.219;8.456;11.098
1492681949;13.771;4.635;6.226;8.471;11.103
1492681954;13.639;4.613;6.220;8.567;11.205
1492681959;13.659;4.587;6.227;8.464;11.097
1492681964;13.649;4.585;6.228;8.475;11.100
1492681969;13.774;4.636;6.226;8.566;11.135
1492681974;13.653;4.573;6.221;8.422;11.186
1492681979;13.656;4.585;6.226;8.478;11.104
1492681984;13.774;4.636;6.228;8.448;11.100
1492681989;13.653;4.579;6.222;8.577;11.209
1492681994;13.661;4.587;6.232;8.446;11.083
1492681999;13.740;4.584;6.231;8.474;11.105
1492682004;13.774;4.635;6.234;8.570;11.217
1492682009;13.656;4.584;6.230;8.443;11.242
1492682014;13.658;4.584;6.233;8.466;11.093
1492682019;13.773;4.634;6.241;8.453;11.099
1492682025;13.658;4.577;6.238;8.581;11.206
1492682030;13.658;4.584;6.230;8.467;11.108
1492682035;13.773;4.581;6.227;8.456;11.019
1492682040;13.653;4.633;6.238;8.561;11.214
1492682045;13.658;4.585;6.232;8.468;11.083
1492682050;13.657;4.583;6.231;8.462;11.103
1492682055;13.773;4.634;6.227;8.557;11.105
1492682060;13.658;4.585;6.232;8.614;11.210
1492682065;13.657;4.584;6.234;8.456;11.107
1492682070;13.760;4.628;6.234;8.442;11.101
1492682075;13.634;4.614;6.234;8.562;11.231
1492682080;13.657;4.583;6.231;8.460;11.081
1492682085;13.649;4.583;6.236;8.457;11.104
1492682090;13.772;4.634;6.228;8.578;11.097
1492682095;13.658;4.585;6.229;8.475;11.212
1492682100;13.640;4.578;6.236;8.446;11.079
1492682105;13.769;4.633;6.229;8.455;11.109
1492682110;13.646;4.577;6.238;8.581;11.223
1492682115;13.657;4.585;6.235;8.456;11.100
1492682120;13.750;4.585;6.233;8.466;11.096
1492682125;13.773;4.634;6.245;8.564;11.216
1492682130;13.627;4.578;6.231;8.421;11.084
1492682135;13.653;4.583;6.241;8.459;11.100
1492682141;13.772;4.635;6.233;8.440;11.110
1492682146;13.657;4.576;6.240;8.568;11.212
1492682151;13.656;4.584;6.234;8.452;11.100
1492682156;13.771;4.604;6.233;8.468;11.109
1492682161;13.656;4.613;6.260;8.566;11.192
1492682166;13.653;4.584;6.228;8.471;11.078
1492682171;13.651;4.584;6.232;8.472;11.100
1492682176;13.771;4.635;6.232;8.583;11.088
1492682181;13.656;4.584;6.235;8.447;11.207
1492682186;13.655;4.583;6.237;8.482;11.102
1492682191;13.771;4.635;6.230;8.419;11.056
1492682196;13.644;4.574;6.230;8.563;11.207
1492682201;13.656;4.584;6.233;8.451;11.097
1492682206;13.751;4.586;6.228;8.481;11.101
1492682211;13.770;4.634;6.236;8.566;11.209
1492682216;13.655;4.584;6.228;8.436;11.206
1492682221;13.655;4.583;6.227;8.448;11.087
1492682226;13.756;4.631;6.219;8.442;11.083
1492682231;13.655;4.575;6.225;8.574;11.204
1492682236;13.655;4.583;6.230;8.475;11.085
1492682241;13.770;4.586;6.227;8.457;11.086
1492682246;13.655;4.633;6.240;8.563;11.197
1492682251;13.655;4.585;6.231;8.479;11.065
1492682257;13.642;4.578;6.234;8.447;11.091
1492682262;13.767;4.632;6.232;8.572;10.957
1492682267;13.645;4.580;6.233;8.572;11.184
1492682272;13.651;4.581;6.222;8.477;11.080
1492682277;13.770;4.634;6.224;8.473;11.086
1492682282;13.634;4.581;6.240;8.574;11.193
1492682287;13.654;4.584;6.229;8.458;11.071
1492682292;13.704;4.585;6.230;8.470;11.083
1492682297;13.753;4.628;6.225;8.559;11.184
1492682302;13.653;4.582;6.233;8.446;11.090
1492682307;13.653;4.584;6.228;8.456;11.077
1492682312;13.769;4.633;6.237;8.509;11.077
1492682317;13.654;4.581;6.230;8.573;11.182
1492682322;13.653;4.584;6.233;8.467;11.073
1492682327;13.755;4.619;6.236;8.443;11.051
1492682332;13.630;4.631;6.239;8.561;11.184
1492682337;13.653;4.583;6.231;8.469;11.064
1492682342;13.652;4.582;6.237;8.473;11.077
1492682347;13.769;4.632;6.229;8.562;11.064
1492682352;13.655;4.575;6.234;8.458;11.175
1492682357;13.647;4.576;6.245;8.439;11.059
1492682362;13.766;4.631;6.224;8.433;11.076
1492682367;13.645;4.573;6.241;8.568;11.178
1492682373;13.655;4.584;6.233;8.445;11.060
1492682378;13.768;4.583;6.229;8.480;11.076
1492682383;13.768;4.634;6.239;8.580;11.190
1492682388;13.652;4.582;6.228;8.404;11.090
1492682393;13.648;4.581;6.235;8.441;11.079
1492682398;13.768;4.633;6.227;8.458;11.075
