1492725604;13.649;4.577;6.214;8.436;11.091
1492725609;13.669;4.573;6.217;8.395;11.102
1492725614;13.750;4.621;6.220;8.482;11.126
1492725619;13.647;4.579;6.211;8.381;11.240
1492725624;13.649;4.579;6.213;8.424;11.113
1492725629;13.765;4.630;6.220;8.428;11.119
1492725634;13.633;4.579;6.220;8.503;11.232
1492725639;13.639;4.574;6.211;8.385;11.101
1492725644;13.676;4.574;6.216;8.404;11.118
1492725649;13.762;4.628;6.213;8.497;11.153
1492725654;13.650;4.578;6.209;8.446;11.230
1492725659;13.649;4.577;6.217;8.425;11.110
1492725664;13.765;4.629;6.215;8.427;11.116
1492725669;13.611;4.589;6.223;8.466;11.224
1492725674;13.634;4.574;6.217;8.383;11.076
1492725680;13.634;4.579;6.220;8.423;11.112
1492725685;13.765;4.631;6.213;8.492;11.104
1492725690;13.649;4.580;6.214;8.409;11.223
1492725695;13.649;4.580;6.210;8.428;11.106
1492725700;13.753;4.618;6.239;8.401;11.076
1492725705;13.613;4.571;6.223;8.473;11.205
1492725710;13.647;4.578;6.216;8.426;11.099
1492725715;13.647;4.578;6.200;8.406;11.107
1492725720;13.765;4.629;6.220;8.477;11.094
1492725725;13.651;4.570;6.226;8.417;11.118
1492725730;13.649;4.580;6.225;8.431;11.081
1492725735;13.748;4.623;6.205;8.402;11.101
1492725740;13.647;4.571;6.219;8.494;11.211
1492725745;13.649;4.580;6.216;8.429;11.095
1492725750;13.671;4.580;6.214;8.431;11.102
1492725755;13.766;4.630;6.220;8.487;11.227
1492725760;13.650;4.580;6.210;8.395;11.203
1492725765;13.637;4.574;6.221;8.401;11.086
1492725770;13.753;4.629;6.220;8.426;11.092
1492725775;13.628;4.571;6.216;8.493;11.213
1492725780;13.650;4.581;6.211;8.407;11.101
1492725785;13.663;4.581;6.210;8.424;11.099
1492725790;13.766;4.631;6.213;8.479;11.139
1492725795;13.639;4.566;6.216;8.427;11.165
1492725801;13.647;4.581;6.217;8.424;11.108
1492725806;13.766;4.633;6.214;8.425;11.099
1492725811;13.639;4.572;6.222;8.495;11.214
1492725816;13.650;4.583;6.222;8.434;11.102
1492725821;13.670;4.583;6.217;8.444;11.098
1492725826;13.751;4.626;6.215;8.488;11.069
1492725831;13.648;4.581;6.226;8.392;11.204
1492725836;13.650;4.583;6.216;8.425;11.102
1492725841;13.766;4.634;6.220;8.424;11.108
1492725846;13.629;4.578;6.217;8.475;11.220
1492725851;13.650;4.583;6.211;8.414;11.085
1492725856;13.610;4.575;6.228;8.401;10.951
1492725861;13.757;4.631;6.219;8.482;11.115
1492725866;13.650;4.583;6.222;8.442;11.205
1492725871;13.650;4.584;6.210;8.418;11.104
1492725876;13.766;4.635;6.217;8.399;11.096
1492725881;13.630;4.598;6.220;8.487;11.216
1492725886;13.650;4.577;6.229;8.383;11.051
1492725891;13.631;4.577;6.218;8.421;11.105
1492725896;13.765;4.633;6.214;8.490;11.108
1492725901;13.651;4.582;6.222;8.415;11.214
1492725906;13.653;4.583;6.212;8.418;11.106
1492725911;13.766;4.632;6.210;8.423;11.105
1492725917;13.644;4.574;6.218;8.473;11.142
1492725922;13.637;4.579;6.207;8.412;11.101
1492725927;13.677;4.584;6.214;8.414;11.095
1492725932;13.766;4.634;6.213;8.491;11.107
1492725937;13.651;4.584;6.223;8.393;11.204
1492725942;13.650;4.586;6.219;8.420;11.110
1492725947;13.766;4.635;6.213;8.429;11.096
1492725952;13.616;4.583;6.221;8.497;11.212
1492725957;13.648;4.585;6.215;8.423;11.082
1492725962;13.645;4.585;6.214;8.418;11.100
1492725967;13.766;4.634;6.221;8.480;11.119
1492725972;13.652;4.575;6.222;8.429;11.163
1492725977;13.650;4.584;6.212;8.429;11.100
1492725982;13.754;4.628;6.213;8.418;11.097
1492725987;13.642;4.575;6.221;8.494;11.222
1492725992;13.651;4.584;6.212;8.429;11.093
1492725997;13.717;4.584;6.217;8.426;11.098
1492726002;13.767;4.636;6.220;8.497;11.217
1492726007;13.651;4.585;6.215;8.406;11.249
1492726012;13.633;4.579;6.219;8.406;11.069
1492726017;13.764;4.632;6.213;8.428;11.102
1492726022;13.645;4.574;6.205;8.487;11.211
1492726027;13.651;4.583;6.212;8.413;11.103
1492726033;13.767;4.583;6.219;8.411;11.100
1492726038;13.768;4.632;6.212;8.476;11.217
1492726043;13.623;4.576;6.209;8.379;11.198
1492726048;13.648;4.583;6.214;8.421;11.102
1492726053;13.767;4.634;6.217;8.420;11.104
1492726058;13.651;4.574;6.219;8.485;11.211
1492726063;13.651;4.583;6.217;8.410;11.102
1492726068;13.749;4.583;6.216;8.404;11.111
1492726073;13.761;4.619;6.214;8.480;11.105
1492726078;13.649;4.581;6.209;8.402;11.204
1492726083;13.651;4.584;6.210;8.424;11.107
1492726088;13.767;4.633;6.214;8.420;11.104
1492726093;13.630;4.629;6.212;8.492;11.221
1492726098;13.651;4.583;6.211;8.424;11.092
1492726103;13.650;4.583;6.220;8.387;11.081
1492726108;13.764;4.628;6.222;8.464;11.106
1492726113;13.637;4.572;6.216;8.482;11.212
1492726118;13.654;4.581;6.221;8.418;11.106
1492726123;13.767;4.630;6.212;8.427;11.106
1492726128;13.631;4.631;6.221;8.479;11.224
1492726133;13.651;4.581;6.217;8.412;11.057
1492726138;13.639;4.574;6.211;8.431;11.104
1492726143;13.765;4.620;6.279;8.493;10.899
1492726149;13.635;4.573;6.214;8.480;11.196
1492726154;13.649;4.580;6.214;8.415;11.106
1492726159;13.767;4.633;6.218;8.428;11.105
1492726164;13.631;4.633;6.221;8.484;11.218
1492726169;13.652;4.584;6.211;8.410;11.082
1492726174;13.651;4.585;6.211;8.404;11.107
1492726179;13.755;4.627;6.220;8.490;11.045
1492726184;13.640;4.582;6.209;8.526;11.202
1492726189;13.652;4.582;6.210;8.434;11.101
1492726194;13.768;4.626;6.219;8.424;11.104
1492726199;13.631;4.631;6.215;8.473;11.208
1492726204;13.652;4.582;6.218;8.426;11.082
1492726209;13.644;4.577;6.214;8.403;11.113
1492726214;13.753;4.625;6.210;8.482;11.082
1492726219;13.652;4.583;6.223;8.473;11.209
1492726224;13.652;4.583;6.219;8.424;11.098
1492726229;13.768;4.632;6.217;8.434;11.106
1492726234;13.631;4.619;6.213;8.474;11.204
1492726239;13.638;4.577;6.223;8.385;11.063
1492726244;13.640;4.578;6.221;8.415;11.095
1492726249;13.765;4.632;6.212;8.479;11.090
1492726254;13.652;4.582;6.207;8.500;11.208
1492726259;13.652;4.584;6.211;8.426;11.097
1492726265;13.768;4.619;6.217;8.429;11.088
1492726270;13.613;4.625;6.214;8.488;11.185
1492726275;13.642;4.577;6.223;8.388;11.079
1492726280;13.649;4.581;6.221;8.426;11.089
1492726285;13.768;4.632;6.221;8.472;11.098
1492726290;13.640;4.570;6.218;8.463;11.198
1492726295;13.655;4.582;6.222;8.423;11.088
1492726300;13.768;4.626;6.239;8.387;11.067
1492726305;13.621;4.605;6.222;8.465;11.186
1492726310;13.650;4.580;6.225;8.425;11.055
1492726315;13.651;4.580;6.210;8.415;11.094
1492726320;13.768;4.630;6.215;8.483;11.095
1492726325;13.637;4.573;6.209;8.453;11.197
1492726330;13.652;4.579;6.203;8.385;11.018
1492726335;13.752;4.624;6.208;8.399;11.068
1492726340;13.629;4.628;6.213;8.498;11.197
1492726345;13.652;4.581;6.212;8.427;11.066
1492726350;13.652;4.580;6.213;8.417;11.079
1492726355;13.768;4.632;6.217;8.471;11.082
1492726360;13.636;4.573;6.221;8.490;11.170
1492726366;13.638;4.575;6.219;8.415;11.066
1492726371;13.765;4.618;6.199;8.421;11.083
1492726376;13.632;4.632;6.221;8.478;11.191
1492726381;13.652;4.581;6.220;8.430;11.059
1492726386;13.652;4.583;6.219;8.423;11.078
1492726391;13.753;4.625;6.218;8.393;11.070
1492726396;13.639;4.567;6.227;8.460;11.165
1492726401;13.650;4.580;6.212;8.422;11.082
1492726406;13.768;4.579;6.210;8.418;11.071
1492726411;13.703;4.631;6.213;8.470;11.191
1492726416;13.653;4.581;6.210;8.409;11.096
1492726421;13.652;4.580;6.213;8.417;11.074
1492726426;13.743;4.625;6.219;8.389;11.050
1492726431;13.650;4.572;6.228;8.485;11.191
1492726436;13.652;4.581;6.207;8.412;11.071
1492726441;13.768;4.583;6.216;8.426;11.083
1492726446;13.653;4.632;6.221;8.478;11.188
1492726451;13.653;4.582;6.208;8.416;11.051
1492726456;13.643;4.570;6.224;8.388;11.047
1492726461;13.766;4.631;6.213;8.400;11.079
1492726466;13.653;4.571;6.216;8.488;11.182
1492726472;13.652;4.583;6.221;8.439;11.086
1492726477;13.769;4.585;6.206;8.427;11.082
1492726482;13.712;4.631;6.218;8.482;11.193
1492726487;13.653;4.581;6.225;8.382;11.179
1492726492;13.654;4.584;6.209;8.395;11.082
1492726497;13.769;4.632;6.215;8.413;11.080
1492726502;13.653;4.574;6.217;8.490;11.196
1492726507;13.653;4.582;6.219;8.420;11.075
1492726512;13.769;4.581;6.219;8.419;11.086
1492726517;13.705;4.634;6.224;8.486;11.112
1492726522;13.650;4.582;6.214;8.398;11.058
1492726527;13.657;4.584;6.211;8.412;11.081
1492726532;13.769;4.632;6.221;8.408;11.075
1492726537;13.654;4.576;6.220;8.488;11.195
1492726542;13.653;4.583;6.210;8.434;11.084
1492726547;13.770;4.580;6.219;8.439;11.078
1492726552;13.684;4.626;6.214;8.477;11.180
1492726557;13.654;4.582;6.208;8.402;11.059
1492726562;13.653;4.580;6.208;8.419;11.086
1492726567;13.770;4.632;6.221;8.430;11.080
1492726572;13.654;4.577;6.206;8.482;11.194
1492726577;13.656;4.582;6.221;8.428;11.070
1492726583;13.754;4.609;6.216;8.395;11.074
1492726588;13.630;4.631;6.213;8.485;11.197
1492726593;13.654;4.580;6.217;8.426;11.064
1492726598;13.658;4.584;6.215;8.430;11.090
1492726603;13.770;4.632;6.220;8.471;11.056
1492726608;13.654;4.583;6.205;8.500;11.190
1492726613;13.640;4.578;6.207;8.414;11.042
1492726618;13.767;4.630;6.213;8.419;11.086
1492726623;13.634;4.620;6.211;8.474;11.191
1492726628;13.654;4.581;6.215;8.415;11.065
1492726633;13.659;4.584;6.210;8.439;11.092
1492726638;13.770;4.632;6.216;8.479;11.071
1492726643;13.633;4.565;6.215;8.436;11.174
1492726648;13.651;4.580;6.212;8.413;11.083
1492726653;13.770;4.631;6.215;8.415;11.095
1492726658;13.634;4.607;6.217;8.497;11.195
1492726663;13.654;4.581;6.212;8.424;11.062
1492726668;13.659;4.581;6.211;8.419;11.088
1492726673;13.770;4.629;6.309;8.470;11.059
1492726678;13.652;4.581;6.208;8.440;11.190
1492726683;13.657;4.581;6.221;8.411;11.102
1492726688;13.770;4.631;6.213;8.395;11.094
1492726693;13.655;4.572;6.228;8.475;11.209
1492726698;13.655;4.582;6.198;8.419;11.090
1492726704;13.770;4.580;6.212;8.423;11.048
1492726709;13.757;4.627;6.213;8.477;11.155
1492726714;13.655;4.576;6.210;8.404;11.206
1492726719;13.654;4.579;6.214;8.419;11.083
1492726724;13.770;4.631;6.212;8.412;11.091
1492726729;13.641;4.570;6.212;8.485;11.208
1492726734;13.654;4.579;6.211;8.422;11.074
1492726739;13.636;4.574;6.212;8.419;11.104
1492726744;13.696;4.628;6.218;8.495;11.153
1492726749;13.642;4.572;6.235;8.377;10.966
1492726754;13.644;4.575;6.211;8.411;11.089
1492726759;13.771;4.628;6.221;8.430;11.086
1492726764;13.655;4.567;6.216;8.474;11.195
1492726769;13.655;4.575;6.206;8.406;11.102
1492726774;13.771;4.574;6.216;8.419;11.099
1492726779;13.754;4.619;6.210;8.459;11.170
1492726784;13.649;4.575;6.208;8.389;11.209
1492726789;13.655;4.577;6.219;8.423;11.100
1492726794;13.770;4.629;6.207;8.391;11.094
1492726799;13.646;4.568;6.212;8.480;11.196
1492726804;13.655;4.578;6.206;8.419;11.078
1492726809;13.630;4.569;6.210;8.392;11.071
1492726814;13.755;4.624;6.216;8.479;11.068
1492726820;13.656;4.579;6.202;8.429;11.202
1492726825;13.655;4.579;6.205;8.415;11.102
1492726830;13.771;4.630;6.211;8.424;11.092
1492726835;13.635;4.596;6.220;8.478;11.198
1492726840;13.656;4.574;6.225;8.413;11.070
1492726845;13.639;4.573;6.210;8.413;11.091
1492726850;13.769;4.628;6.212;8.476;11.086
1492726855;13.655;4.579;6.208;8.463;11.199
1492726860;13.655;4.579;6.209;8.418;11.105
1492726865;13.770;4.629;6.215;8.413;11.098
1492726870;13.635;4.579;6.215;8.475;11.198
1492726875;13.641;4.573;6.211;8.418;11.088
1492726880;13.646;4.579;6.210;8.413;11.094
1492726885;13.770;4.628;6.218;8.487;11.054
1492726890;13.656;4.580;6.221;8.450;11.198
1492726895;13.656;4.579;6.207;8.418;11.101
1492726900;13.771;4.629;6.214;8.413;11.064
1492726905;13.621;4.614;6.210;8.474;11.201
1492726910;13.652;4.578;6.206;8.426;11.073
1492726915;13.654;4.579;6.219;8.408;11.091
1492726920;13.771;4.630;6.215;8.420;11.093
1492726925;13.656;4.572;6.217;8.487;11.208
1492726930;13.655;4.581;6.221;8.422;11.087
1492726936;13.757;4.574;6.218;8.389;11.078
1492726941;13.772;4.627;6.208;8.475;11.200
1492726946;13.657;4.576;6.217;8.417;11.202
1492726951;13.655;4.581;6.212;8.409;11.096
1492726956;13.771;4.630;6.211;8.416;11.093
1492726961;13.652;4.569;6.214;8.481;11.209
1492726966;13.639;4.573;6.217;8.417;11.063
1492726971;13.714;4.578;6.214;8.415;11.094
1492726976;13.771;4.629;6.215;8.486;11.118
1492726981;13.656;4.581;6.207;8.385;11.209
1492726986;13.655;4.581;6.218;8.406;11.096
1492726991;13.771;4.631;6.211;8.416;11.089
1492726996;13.639;4.559;6.220;8.458;11.183
1492727001;13.653;4.581;6.212;8.436;11.083
1492727006;13.707;4.581;6.214;8.423;11.095
1492727011;13.771;4.630;6.218;8.472;11.198
1492727016;13.656;4.582;6.211;8.390;11.210
1492727021;13.655;4.581;6.212;8.424;11.087
1492727026;13.771;4.630;6.208;8.405;11.072
1492727031;13.633;4.584;6.210;8.490;11.194
1492727036;13.656;4.581;6.217;8.410;11.066
1492727041;13.650;4.580;6.215;8.423;11.096
1492727046;13.771;4.631;6.207;8.496;11.086
1492727052;13.656;4.581;6.202;8.431;11.200
1492727057;13.656;4.579;6.221;8.408;11.023
1492727062;13.759;4.629;6.214;8.413;11.076
1492727067;13.636;4.600;6.204;8.477;11.195
1492727072;13.656;4.579;6.216;8.425;11.065
1492727077;13.653;4.579;6.209;8.423;11.089
1492727082;13.771;4.630;6.211;8.490;11.059
1492727087;13.657;4.579;6.223;8.427;11.189
1492727092;13.647;4.577;6.213;8.432;11.081
1492727097;13.770;4.631;6.213;8.417;11.090
1492727102;13.636;4.595;6.216;8.474;11.187
1492727107;13.658;4.582;6.211;8.411;11.073
1492727112;13.661;4.580;6.212;8.406;11.092
1492727117;13.772;4.632;6.220;8.486;11.053
1492727122;13.643;4.576;6.210;8.417;11.183
1492727127;13.654;4.581;6.214;8.429;11.089
1492727132;13.772;4.633;6.214;8.435;11.087
1492727137;13.636;4.576;6.216;8.489;11.186
1492727142;13.657;4.582;6.217;8.423;11.065
1492727147;13.659;4.583;6.219;8.420;11.088
1492727152;13.755;4.625;6.218;8.477;11.135
1492727157;13.654;4.581;6.215;8.420;11.198
1492727162;13.656;4.583;6.213;8.423;11.082
1492727168;13.772;4.632;6.208;8.414;11.091
1492727173;13.638;4.574;6.214;8.477;11.185
1492727178;13.657;4.582;6.207;8.423;11.077
1492727183;13.644;4.569;6.210;8.404;11.073
1492727188;13.770;4.629;6.223;8.482;11.061
1492727193;13.657;4.582;6.211;8.404;11.197
1492727198;13.656;4.582;6.207;8.421;11.090
1492727203;13.772;4.629;6.211;8.416;11.083
1492727208;13.648;4.570;6.212;8.475;11.191
1492727213;13.657;4.578;6.215;8.388;11.039
1492727218;13.646;4.577;6.213;8.434;11.080
1492727223;13.772;4.629;6.222;8.472;11.075
1492727228;13.658;4.580;6.219;8.407;11.198
1492727233;13.657;4.579;6.207;8.432;11.086
1492727238;13.772;4.630;6.217;8.428;11.086
1492727243;13.637;4.584;6.216;8.490;11.191
1492727248;13.644;4.576;6.213;8.381;11.074
1492727253;13.652;4.584;6.223;8.427;11.082
1492727258;13.772;4.633;6.213;8.488;11.099
1492727263;13.657;4.582;6.213;8.407;11.218
1492727268;13.656;4.582;6.207;8.428;11.088
1492727273;13.772;4.633;6.209;8.422;11.083
1492727278;13.627;4.577;6.221;8.478;11.164
1492727284;13.657;4.584;6.218;8.389;11.068
1492727289;13.772;4.581;6.219;8.422;11.076
1492727294;13.772;4.633;6.221;8.493;11.192
1492727299;13.658;4.583;6.210;8.407;11.196
1492727304;13.657;4.581;6.208;8.412;11.077
1492727309;13.749;4.626;6.210;8.413;11.060
1492727314;13.634;4.592;6.223;8.470;11.181
1492727319;13.658;4.581;6.209;8.421;11.053
1492727324;13.656;4.582;6.212;8.419;11.080
1492727329;13.773;4.630;6.213;8.484;11.073
1492727334;13.657;4.580;6.202;8.482;11.181
1492727339;13.645;4.573;6.215;8.390;11.069
1492727344;13.770;4.600;6.214;8.412;10.992
1492727349;13.628;4.625;6.218;8.506;11.007
1492727354;13.648;4.578;6.219;8.393;11.052
1492727359;13.654;4.581;6.219;8.411;11.076
1492727365;13.773;4.631;6.217;8.433;11.085
1492727370;13.637;4.574;6.210;8.493;11.189
1492727375;13.657;4.581;6.222;8.427;11.071
1492727380;13.756;4.625;6.220;8.393;11.058
1492727385;13.623;4.625;6.215;8.467;11.174
1492727390;13.655;4.580;6.211;8.423;11.055
1492727395;13.657;4.581;6.214;8.427;11.076
1492727400;13.773;4.631;6.220;8.464;11.075
1492727405;13.658;4.581;6.216;8.490;11.179
1492727410;13.631;4.576;6.215;8.400;11.054
1492727415;13.761;4.622;6.229;8.414;11.072
1492727420;13.635;4.630;6.220;8.486;11.172
1492727425;13.658;4.581;6.206;8.397;11.061
1492727430;13.657;4.582;6.219;8.432;11.081
1492727435;13.773;4.631;6.206;8.442;11.079
1492727440;13.656;4.571;6.235;8.471;11.150
1492727445;13.658;4.582;6.213;8.415;10.999
1492727450;13.762;4.611;6.213;8.419;11.076
1492727455;13.637;4.632;6.211;8.479;11.201
1492727460;13.660;4.583;6.208;8.411;11.076
1492727465;13.656;4.583;6.209;8.435;11.078
1492727470;13.773;4.632;6.216;8.480;10.990
1492727476;13.651;4.580;6.218;8.474;11.143
1492727481;13.646;4.583;6.211;8.412;11.080
1492727486;13.774;4.614;6.205;8.420;11.092
1492727491;13.659;4.632;6.211;8.468;11.186
1492727496;13.658;4.583;6.207;8.417;11.060
1492727501;13.657;4.582;6.209;8.426;11.073
1492727506;13.759;4.627;6.221;8.477;11.085
1492727511;13.644;4.576;6.214;8.490;11.179
1492727516;13.657;4.582;6.208;8.417;11.093
1492727521;13.774;4.598;6.219;8.401;11.086
1492727526;13.637;4.632;6.210;8.475;11.196
1492727531;13.658;4.583;6.207;8.412;11.063
1492727536;13.645;4.578;6.223;8.400;11.076
1492727541;13.760;4.628;6.219;8.443;11.078
1492727546;13.656;4.578;6.212;8.477;11.201
1492727551;13.658;4.583;6.221;8.421;11.086
1492727556;13.774;4.593;6.206;8.418;11.083
1492727561;13.638;4.632;6.215;8.479;11.202
1492727566;13.643;4.578;6.220;8.397;11.043
1492727571;13.641;4.578;6.210;8.409;11.069
1492727576;13.771;4.632;6.209;8.429;11.084
1492727581;13.659;4.577;6.221;8.469;11.185
1492727586;13.659;4.584;6.207;8.416;11.088
1492727592;13.774;4.601;6.213;8.412;11.087
1492727597;13.610;4.627;6.220;8.466;11.150
1492727602;13.638;4.578;6.216;8.384;11.048
1492727607;13.656;4.581;6.214;8.411;11.078
1492727612;13.774;4.634;6.219;8.418;11.085
1492727617;13.659;4.576;6.208;8.474;11.200
1492727622;13.659;4.585;6.211;8.419;11.086
1492727627;13.774;4.578;6.235;8.408;11.087
1492727632;13.675;4.621;6.219;8.472;11.184
1492727637;13.658;4.583;6.207;8.424;11.076
1492727642;13.659;4.585;6.212;8.407;11.083
1492727647;13.774;4.634;6.215;8.415;11.084
1492727652;13.659;4.574;6.212;8.487;11.187
1492727657;13.659;4.585;6.215;8.392;11.011
1492727662;13.766;4.582;6.227;8.409;11.072
1492727667;13.743;4.632;6.215;8.482;11.185
1492727672;13.659;4.585;6.214;8.391;11.159
1492727677;13.659;4.585;6.208;8.425;11.079
1492727682;13.774;4.635;6.209;8.411;11.079
1492727687;13.659;4.576;6.224;8.484;11.183
1492727692;13.647;4.580;6.218;8.414;11.053
1492727697;13.763;4.583;6.210;8.413;11.076
1492727702;13.774;4.635;6.209;8.481;11.200
1492727708;13.659;4.587;6.207;8.402;11.204
1492727713;13.659;4.587;6.210;8.429;11.079
1492727718;13.774;4.635;6.213;8.421;11.085
1492727723;13.626;4.580;6.219;8.481;11.180
1492727728;13.645;4.581;6.215;8.417;11.084
1492727733;13.774;4.584;6.212;8.408;11.080
1492727738;13.774;4.635;6.211;8.487;11.165
1492727743;13.659;4.586;6.209;8.405;11.165
1492727748;13.659;4.585;6.208;8.417;11.071
1492727753;13.758;4.630;6.211;8.378;11.069
1492727758;13.637;4.572;6.219;8.483;11.200
1492727763;13.657;4.585;6.198;8.415;11.061
1492727768;13.689;4.586;6.214;8.412;11.077
1492727773;13.774;4.636;6.219;8.488;11.185
1492727778;13.659;4.584;6.215;8.393;11.216
1492727783;13.634;4.575;6.200;8.403;11.058
1492727788;13.760;4.628;6.207;8.401;11.078
1492727793;13.645;4.573;6.217;8.472;11.182
1492727798;13.662;4.585;6.209;8.383;11.065
1492727803;13.775;4.584;6.209;8.415;11.073
1492727808;13.775;4.633;6.215;8.482;11.183
1492727813;13.660;4.584;6.218;8.337;11.171
1492727818;13.647;4.579;6.220;8.402;11.079
1492727824;13.772;4.632;6.203;8.410;11.074
1492727829;13.654;4.575;6.213;8.482;11.183
1492727834;13.660;4.585;6.220;8.425;11.075
1492727839;13.719;4.586;6.217;8.411;11.079
1492727844;13.775;4.633;6.222;8.466;11.101
1492727849;13.646;4.579;6.220;8.370;11.171
1492727854;13.657;4.584;6.212;8.411;11.074
1492727859;13.775;4.634;6.213;8.421;11.085
1492727864;13.638;4.584;6.215;8.481;11.181
1492727869;13.662;4.587;6.216;8.397;11.054
1492727874;13.739;4.585;6.220;8.410;11.079
1492727879;13.760;4.628;6.216;8.453;11.178
1492727884;13.657;4.584;6.210;8.382;11.208
1492727889;13.663;4.587;6.221;8.403;11.075
1492727894;13.775;4.635;6.212;8.430;11.081
1492727899;13.639;4.584;6.221;8.469;11.182
1492727904;13.660;4.585;6.207;8.422;11.077
1492727909;13.712;4.579;6.210;8.406;11.068
1492727914;13.772;4.634;6.209;8.474;11.180
1492727919;13.660;4.585;6.215;8.373;11.216
1492727924;13.660;4.585;6.212;8.415;11.069
1492727929;13.764;4.630;6.218;8.396;11.066
1492727934;13.651;4.574;6.213;8.477;11.179
1492727940;13.648;4.573;6.203;8.390;11.068
1492727945;13.756;4.583;6.209;8.415;11.076
1492727950;13.764;4.629;6.220;8.474;11.168
1492727955;13.648;4.578;6.213;8.363;11.187
1492727960;13.658;4.584;6.212;8.394;11.082
1492727965;13.775;4.634;6.217;8.405;11.074
1492727970;13.651;4.574;6.222;8.485;11.187
1492727975;13.660;4.585;6.220;8.401;11.072
1492727980;13.635;4.578;6.217;8.397;11.062
1492727985;13.759;4.628;6.221;8.453;11.032
1492727990;13.658;4.583;6.214;8.408;11.181
1492727995;13.660;4.585;6.208;8.408;11.076
1492728000;13.776;4.633;6.213;8.411;11.069
1492728005;13.651;4.584;6.227;8.470;11.178
1492728010;13.660;4.579;6.221;8.391;11.054
1492728015;13.755;4.578;6.212;8.409;11.055
1492728020;13.773;4.632;6.209;8.470;11.176
1492728025;13.661;4.584;6.212;8.391;11.183
1492728030;13.660;4.586;6.212;8.417;11.071
1492728035;13.776;4.635;6.210;8.417;11.072
1492728040;13.649;4.575;6.208;8.460;11.155
1492728045;13.644;4.580;6.206;8.395;11.047
1492728050;13.718;4.584;6.204;8.411;11.069
1492728056;13.776;4.635;6.216;8.480;11.181
1492728061;13.661;4.587;6.213;8.373;11.184
1492728066;13.661;4.586;6.220;8.415;11.068
1492728071;13.776;4.636;6.217;8.409;11.054
1492728076;13.624;4.572;6.221;8.463;11.160
1492728081;13.658;4.586;6.218;8.420;11.049
1492728086;13.655;4.587;6.220;8.408;11.068
1492728091;13.776;4.636;6.219;8.466;11.063
1492728096;13.661;4.588;6.205;8.453;11.165
1492728101;13.661;4.587;6.210;8.408;11.074
1492728106;13.764;4.628;6.214;8.398;11.053
1492728111;13.638;4.619;6.213;8.469;11.170
1492728116;13.663;4.589;6.215;8.376;11.063
1492728121;13.652;4.588;6.209;8.393;11.063
1492728126;13.776;4.638;6.223;8.470;11.114
1492728131;13.661;4.588;6.195;8.417;11.177
1492728136;13.646;4.581;6.245;8.381;11.031
1492728141;13.773;4.638;6.214;8.418;11.062
1492728146;13.641;4.607;6.219;8.470;11.176
1492728151;13.661;4.588;6.215;8.424;11.049
1492728156;13.660;4.588;6.221;8.418;11.059
1492728161;13.776;4.638;6.224;8.469;11.055
1492728166;13.631;4.583;6.227;8.526;11.144
1492728172;13.659;4.586;6.218;8.408;11.067
1492728177;13.776;4.638;6.215;8.412;11.073
1492728182;13.640;4.636;6.223;8.473;11.175
1492728187;13.652;4.582;6.212;8.419;11.045
1492728192;13.658;4.587;6.208;8.426;11.072
1492728197;13.764;4.628;6.221;8.430;11.025
1492728202;13.659;4.585;6.213;8.480;11.176
1492728207;13.661;4.587;6.216;8.417;11.073
1492728212;13.777;4.606;6.217;8.405;11.076
1492728217;13.640;4.626;6.225;8.459;11.169
1492728222;13.659;4.585;6.219;8.409;11.045
1492728227;13.661;4.585;6.235;8.396;11.051
1492728232;13.774;4.636;6.213;8.430;11.070
1492728237;13.661;4.581;6.223;8.478;11.173
1492728242;13.661;4.587;6.212;8.420;11.071
1492728247;13.777;4.593;6.222;8.410;11.072
1492728252;13.640;4.637;6.217;8.485;11.187
1492728257;13.662;4.588;6.222;8.385;11.010
1492728262;13.646;4.585;6.209;8.406;11.080
1492728267;13.777;4.637;6.222;8.405;11.067
1492728272;13.662;4.576;6.212;8.477;11.177
1492728277;13.662;4.586;6.219;8.437;11.077
1492728282;13.767;4.582;6.210;8.405;11.068
1492728287;13.694;4.634;6.210;8.461;11.183
1492728293;13.650;4.582;6.215;8.380;11.057
1492728298;13.660;4.587;6.213;8.420;11.072
1492728303;13.777;4.637;6.216;8.398;11.069
1492728308;13.662;4.578;6.218;8.481;11.182
1492728313;13.661;4.587;6.211;8.391;11.073
1492728318;13.777;4.589;6.208;8.414;11.076
1492728323;13.762;4.631;6.215;8.469;11.183
1492728328;13.659;4.588;6.214;8.377;11.183
1492728333;13.661;4.589;6.211;8.413;11.073
1492728338;13.777;4.638;6.209;8.402;11.080
1492728343;13.654;4.581;6.214;8.492;11.187
1492728348;13.662;4.589;6.215;8.413;11.079
1492728353;13.666;4.583;6.219;8.398;11.054
1492728358;13.774;4.638;6.223;8.461;11.102
1492728363;13.662;4.590;6.225;8.388;11.188
1492728368;13.662;4.589;6.221;8.413;11.074
1492728373;13.777;4.638;6.217;8.420;11.073
1492728378;13.657;4.612;6.212;8.479;11.181
1492728383;13.648;4.582;6.211;8.411;11.021
1492728388;13.658;4.588;6.214;8.417;11.074
1492728393;13.777;4.641;6.219;8.493;11.076
1492728398;13.662;4.590;6.202;8.485;11.185
1492728403;13.662;4.588;6.214;8.410;11.077
1492728409;13.777;4.639;6.212;8.418;11.001
1492728414;13.635;4.632;6.307;8.462;11.144
1492728419;13.660;4.586;6.203;8.421;11.046
1492728424;13.661;4.588;6.209;8.421;11.073
