1492653606;13.679;4.589;6.213;8.576;11.170
1492653611;13.681;4.600;6.226;8.467;11.068
1492653616;13.777;4.597;6.216;8.456;11.061
1492653621;13.771;4.642;6.215;8.582;11.161
1492653626;13.678;4.595;6.223;8.438;11.171
1492653631;13.681;4.599;6.250;8.455;11.015
1492653636;13.791;4.646;6.216;8.481;11.063
1492653641;13.661;4.649;6.220;8.575;11.165
1492653646;13.681;4.599;6.216;8.471;11.042
1492653651;13.681;4.599;6.237;8.463;11.031
1492653656;13.791;4.648;6.217;8.460;11.053
1492653661;13.682;4.591;6.218;8.589;11.169
1492653666;13.681;4.597;6.221;8.470;11.059
1492653671;13.794;4.596;6.210;8.493;11.057
1492653676;13.794;4.647;6.217;8.580;11.078
1492653681;13.681;4.598;6.208;8.438;11.043
1492653686;13.678;4.596;6.222;8.472;11.069
1492653691;13.794;4.650;6.218;8.469;11.066
1492653696;13.635;4.641;6.219;8.568;11.155
1492653701;13.679;4.599;6.221;8.477;11.043
1492653706;13.680;4.600;6.213;8.487;11.063
1492653712;13.794;4.650;6.222;8.474;11.068
1492653717;13.670;4.588;6.227;8.584;11.171
1492653722;13.681;4.601;6.211;8.460;11.055
1492653727;13.761;4.601;6.216;8.454;11.053
1492653732;13.794;4.650;6.215;8.588;11.164
1492653737;13.682;4.602;6.225;8.443;11.167
1492653742;13.681;4.602;6.220;8.469;11.065
1492653747;13.780;4.644;6.213;8.463;11.061
1492653752;13.659;4.649;6.224;8.580;11.175
1492653757;13.682;4.601;6.210;8.483;11.041
1492653762;13.674;4.601;6.219;8.470;11.046
1492653767;13.792;4.650;6.213;8.464;11.066
1492653772;13.682;4.593;6.226;8.589;11.166
1492653777;13.670;4.596;6.216;8.462;11.035
1492653782;13.715;4.601;6.213;8.459;11.051
1492653787;13.795;4.653;6.223;8.578;11.031
1492653792;13.681;4.601;6.224;8.579;11.167
1492653797;13.681;4.602;6.211;8.481;11.048
1492653802;13.795;4.600;6.218;8.477;11.051
1492653807;13.685;4.643;6.226;8.580;11.163
1492653812;13.679;4.600;6.223;8.422;11.077
1492653817;13.664;4.594;6.215;8.471;11.042
1492653822;13.792;4.649;6.212;8.461;11.048
1492653828;13.667;4.590;6.222;8.572;11.159
1492653833;13.682;4.600;6.222;8.480;11.042
1492653838;13.681;4.599;6.240;8.461;11.009
1492653843;13.792;4.651;6.215;8.537;11.061
1492653848;13.669;4.585;6.216;8.573;11.142
1492653853;13.652;4.589;6.220;8.472;11.031
1492653858;13.792;4.601;6.208;8.475;11.041
1492653863;13.796;4.650;6.216;8.590;11.164
1492653868;13.682;4.602;6.218;8.434;11.162
1492653873;13.682;4.603;6.222;8.484;11.062
1492653878;13.795;4.650;6.229;8.459;11.031
1492653883;13.659;4.629;6.217;8.574;11.165
1492653888;13.679;4.603;6.220;8.448;10.996
1492653893;13.678;4.600;6.210;8.475;11.050
1492653898;13.795;4.650;6.219;8.528;11.060
1492653903;13.662;4.593;6.224;8.531;11.166
1492653908;13.682;4.602;6.223;8.458;10.957
1492653913;13.790;4.632;6.222;8.463;10.991
1492653918;13.650;4.648;6.217;8.584;11.157
1492653923;13.682;4.600;6.213;8.436;11.034
1492653928;13.682;4.602;6.221;8.472;11.047
1492653933;13.795;4.650;6.215;8.466;11.050
1492653938;13.670;4.590;6.225;8.573;11.154
1492653944;13.670;4.594;6.218;8.455;11.018
1492653949;13.673;4.598;6.220;8.479;11.039
1492653954;13.795;4.650;6.224;8.590;11.127
1492653959;13.683;4.599;6.213;8.507;11.154
1492653964;13.682;4.596;6.214;8.472;11.041
1492653969;13.795;4.644;6.210;8.461;11.052
1492653974;13.647;4.637;6.223;8.569;11.161
1492653979;13.668;4.589;6.212;8.422;11.006
1492653984;13.679;4.592;6.212;8.465;11.045
1492653989;13.795;4.645;6.215;8.479;11.051
1492653994;13.683;4.586;6.225;8.583;11.162
1492653999;13.682;4.594;6.210;8.477;11.042
1492654004;13.760;4.586;6.221;8.461;11.036
1492654009;13.781;4.636;6.224;8.577;11.054
1492654014;13.679;4.594;6.212;8.571;11.151
1492654019;13.682;4.594;6.214;8.486;11.048
1492654024;13.796;4.612;6.208;8.463;11.051
1492654029;13.662;4.642;6.215;8.579;11.170
1492654034;13.675;4.580;6.225;8.435;11.007
1492654039;13.659;4.587;6.223;8.483;11.037
1492654044;13.792;4.642;6.214;8.470;11.042
1492654049;13.682;4.583;6.217;8.574;11.163
1492654054;13.682;4.592;6.220;8.489;11.055
1492654060;13.795;4.592;6.223;8.496;11.052
1492654065;13.796;4.642;6.215;8.566;11.088
1492654070;13.678;4.584;6.220;8.414;11.153
1492654075;13.679;4.591;6.221;8.493;11.047
1492654080;13.795;4.643;6.215;8.489;11.055
1492654085;13.681;4.593;6.215;8.590;11.168
1492654090;13.682;4.593;6.218;8.457;11.041
1492654095;13.673;4.595;6.212;8.479;11.049
1492654100;13.781;4.637;6.217;8.522;11.036
1492654105;13.681;4.585;6.221;8.578;11.159
1492654110;13.682;4.593;6.219;8.493;11.046
1492654115;13.796;4.593;6.224;8.482;11.049
1492654120;13.796;4.643;6.214;8.590;11.155
1492654125;13.683;4.594;6.209;8.481;11.165
1492654130;13.668;4.590;6.223;8.464;11.012
1492654135;13.793;4.643;6.218;8.479;11.045
1492654140;13.662;4.643;6.215;8.575;11.155
1492654145;13.683;4.588;6.217;8.417;11.020
1492654150;13.679;4.594;6.218;8.469;11.044
1492654155;13.796;4.645;6.223;8.472;11.061
1492654160;13.650;4.591;6.224;8.591;11.132
1492654165;13.680;4.594;6.220;8.479;11.063
1492654170;13.796;4.594;6.209;8.483;11.056
1492654176;13.796;4.645;6.220;8.581;11.172
1492654181;13.683;4.596;6.221;8.462;11.160
1492654186;13.682;4.596;6.217;8.480;11.057
1492654191;13.766;4.639;6.214;8.440;11.032
1492654196;13.660;4.644;6.220;8.589;11.179
1492654201;13.683;4.595;6.216;8.465;11.040
1492654206;13.682;4.595;6.220;8.482;11.061
1492654211;13.796;4.647;6.215;8.461;11.064
1492654216;13.683;4.586;6.220;8.586;11.172
1492654221;13.683;4.592;6.229;8.463;11.019
1492654226;13.793;4.595;6.212;8.476;11.057
1492654231;13.796;4.645;6.224;8.580;11.169
1492654236;13.683;4.597;6.217;8.460;11.168
1492654241;13.686;4.598;6.226;8.489;11.056
1492654246;13.796;4.647;6.211;8.461;11.056
1492654251;13.664;4.602;6.221;8.552;11.105
1492654256;13.674;4.596;6.213;8.483;11.031
1492654261;13.682;4.598;6.224;8.469;11.055
1492654266;13.796;4.648;6.222;8.528;11.050
1492654271;13.683;4.592;6.227;8.574;11.166
1492654276;13.683;4.596;6.224;8.486;11.055
1492654281;13.796;4.595;6.212;8.461;11.054
1492654287;13.766;4.642;6.224;8.589;11.181
1492654292;13.682;4.598;6.223;8.459;11.201
1492654297;13.683;4.596;6.212;8.481;11.057
1492654302;13.796;4.647;6.213;8.498;11.063
1492654307;13.676;4.599;6.216;8.585;11.176
1492654312;13.684;4.598;6.215;8.476;11.041
1492654317;13.669;4.591;6.218;8.459;11.066
1492654322;13.793;4.646;6.214;8.552;11.063
1492654327;13.683;4.594;6.210;8.593;11.167
1492654332;13.684;4.597;6.219;8.469;11.052
1492654337;13.797;4.595;6.223;8.466;11.066
1492654342;13.794;4.648;6.220;8.581;11.172
1492654347;13.667;4.591;6.203;8.432;11.147
1492654352;13.680;4.595;6.210;8.466;11.065
1492654357;13.797;4.647;6.217;8.461;11.065
1492654362;13.663;4.647;6.225;8.573;11.175
1492654367;13.684;4.597;6.218;8.463;11.041
1492654372;13.683;4.596;6.209;8.475;11.059
1492654377;13.769;4.639;6.220;8.451;11.043
1492654382;13.681;4.585;6.211;8.572;11.172
1492654387;13.684;4.596;6.219;8.455;11.053
1492654392;13.794;4.596;6.216;8.471;11.067
1492654397;13.789;4.645;6.213;8.576;11.171
1492654403;13.684;4.595;6.216;8.461;11.181
1492654408;13.684;4.593;6.257;8.462;11.024
1492654413;13.794;4.646;6.209;8.471;11.054
1492654418;13.629;4.584;6.219;8.581;11.159
1492654423;13.681;4.594;6.211;8.468;11.046
1492654428;13.682;4.597;6.220;8.480;11.060
1492654433;13.796;4.648;6.223;8.460;11.054
1492654438;13.684;4.589;6.215;8.591;11.119
1492654443;13.680;4.596;6.213;8.479;11.047
1492654448;13.717;4.595;6.220;8.469;11.020
1492654453;13.772;4.636;6.250;8.588;11.039
1492654458;13.681;4.596;6.224;8.538;11.174
1492654463;13.683;4.596;6.221;8.486;11.056
1492654468;13.795;4.641;6.213;8.459;11.055
1492654473;13.663;4.647;6.216;8.574;11.176
1492654478;13.684;4.596;6.209;8.456;11.026
1492654483;13.676;4.596;6.214;8.469;10.968
1492654488;13.789;4.646;6.217;8.493;11.061
1492654493;13.684;4.589;6.222;8.582;11.171
1492654498;13.684;4.596;6.224;8.456;11.065
1492654503;13.746;4.598;6.208;8.493;11.070
1492654508;13.797;4.646;6.221;8.577;11.143
1492654513;13.672;4.589;6.222;8.488;11.157
1492654519;13.671;4.591;6.212;8.487;11.053
1492654524;13.797;4.647;6.219;8.492;11.054
1492654529;13.664;4.645;6.219;8.586;11.163
1492654534;13.683;4.596;6.218;8.449;11.030
1492654539;13.683;4.597;6.220;8.477;11.052
1492654544;13.783;4.640;6.217;8.449;11.054
1492654549;13.671;4.581;6.227;8.582;11.179
1492654554;13.682;4.597;6.214;8.496;11.056
1492654559;13.759;4.596;6.214;8.477;11.055
1492654564;13.797;4.647;6.222;8.573;11.173
1492654569;13.684;4.597;6.208;8.449;11.167
1492654574;13.670;4.591;6.213;8.463;11.030
1492654579;13.785;4.640;6.222;8.464;11.064
1492654584;13.681;4.595;6.224;8.593;11.167
1492654589;13.684;4.597;6.218;8.503;11.043
1492654594;13.683;4.597;6.205;8.473;11.054
1492654599;13.797;4.647;6.217;8.535;11.067
1492654604;13.671;4.586;6.219;8.584;11.145
1492654609;13.670;4.592;6.217;8.453;11.025
1492654614;13.794;4.595;6.211;8.485;11.062
1492654619;13.792;4.648;6.217;8.573;11.166
1492654624;13.684;4.598;6.208;8.451;11.154
1492654630;13.687;4.599;6.206;8.486;11.066
1492654635;13.797;4.646;6.218;8.423;11.019
1492654640;13.670;4.583;6.216;8.584;11.161
1492654645;13.684;4.599;6.208;8.440;11.042
1492654650;13.762;4.598;6.211;8.489;11.054
1492654655;13.797;4.649;6.214;8.586;11.065
1492654660;13.672;4.593;6.212;8.440;11.160
1492654665;13.681;4.598;6.220;8.483;11.051
1492654670;13.784;4.643;6.222;8.466;11.051
1492654675;13.662;4.622;6.215;8.578;11.168
1492654680;13.684;4.600;6.211;8.488;11.036
1492654685;13.683;4.600;6.214;8.485;11.054
1492654690;13.797;4.650;6.214;8.574;11.073
1492654695;13.684;4.597;6.201;8.577;11.169
1492654700;13.670;4.593;6.216;8.482;11.052
1492654705;13.794;4.597;6.222;8.466;11.075
1492654710;13.685;4.650;6.214;8.570;11.178
1492654715;13.686;4.600;6.221;8.454;11.068
1492654720;13.684;4.600;6.216;8.477;11.071
1492654725;13.797;4.652;6.221;8.478;11.059
1492654730;13.663;4.585;6.219;8.575;11.158
1492654735;13.684;4.600;6.211;8.455;11.041
1492654740;13.797;4.598;6.219;8.455;11.056
1492654746;13.799;4.651;6.214;8.587;11.178
1492654751;13.684;4.602;6.210;8.452;11.182
1492654756;13.684;4.602;6.211;8.485;11.072
1492654761;13.772;4.645;6.223;8.456;11.034
1492654766;13.662;4.633;6.213;8.577;11.181
1492654771;13.685;4.603;6.217;8.488;11.050
1492654776;13.684;4.603;6.212;8.453;11.059
1492654781;13.798;4.654;6.213;8.474;11.074
1492654786;13.685;4.594;6.223;8.575;11.176
1492654791;13.678;4.588;6.213;8.451;11.041
1492654796;13.780;4.602;6.217;8.480;11.071
1492654801;13.797;4.653;6.214;8.573;11.053
1492654806;13.685;4.604;6.216;8.480;11.172
1492654811;13.684;4.603;6.205;8.462;11.065
1492654816;13.797;4.655;6.210;8.471;11.074
1492654821;13.664;4.654;6.218;8.576;11.155
1492654826;13.682;4.603;6.218;8.456;11.038
1492654831;13.684;4.603;6.220;8.467;11.075
1492654836;13.797;4.653;6.220;8.456;11.069
1492654841;13.685;4.594;6.212;8.567;11.183
1492654846;13.685;4.604;6.210;8.488;11.068
1492654851;13.687;4.605;6.224;8.475;11.015
1492654856;13.785;4.651;6.213;8.572;11.039
1492654862;13.685;4.603;6.211;8.506;11.180
1492654867;13.684;4.602;6.216;8.484;11.073
1492654872;13.798;4.651;6.221;8.454;11.068
1492654877;13.664;4.653;6.215;8.590;11.185
1492654882;13.685;4.603;6.207;8.457;11.086
1492654887;13.672;4.596;6.214;8.469;11.058
1492654892;13.796;4.652;6.214;8.454;11.062
1492654897;13.685;4.593;6.223;8.582;11.176
1492654902;13.685;4.602;6.207;8.464;11.078
1492654907;13.725;4.601;6.209;8.465;11.076
1492654912;13.798;4.652;6.222;8.590;11.049
1492654917;13.670;4.597;6.220;8.526;11.170
1492654922;13.682;4.601;6.205;8.465;11.071
1492654927;13.798;4.652;6.220;8.495;11.075
1492654932;13.685;4.615;6.215;8.571;11.187
1492654937;13.685;4.603;6.213;8.465;11.055
1492654942;13.683;4.602;6.214;8.493;11.065
1492654947;13.785;4.647;6.215;8.479;11.059
1492654952;13.662;4.596;6.211;8.588;11.174
1492654957;13.685;4.602;6.210;8.458;11.069
1492654962;13.798;4.603;6.209;8.486;11.068
1492654967;13.798;4.651;6.209;8.587;11.144
1492654973;13.685;4.602;6.209;8.433;11.182
1492654978;13.671;4.595;6.207;8.469;11.059
1492654983;13.795;4.652;6.217;8.456;11.061
1492654988;13.665;4.652;6.214;8.579;11.182
1492654993;13.685;4.604;6.210;8.480;11.043
1492654998;13.684;4.601;6.204;8.481;11.063
1492655003;13.797;4.653;6.207;8.485;11.079
1492655008;13.665;4.601;6.247;8.580;11.141
1492655013;13.682;4.602;6.215;8.477;11.067
1492655018;13.779;4.592;6.230;8.459;11.026
1492655023;13.796;4.650;6.211;8.578;11.161
1492655028;13.685;4.601;6.210;8.450;11.186
1492655033;13.685;4.602;6.206;8.482;11.069
1492655038;13.798;4.652;6.210;8.453;11.020
1492655043;13.657;4.640;6.209;8.570;11.184
1492655048;13.687;4.602;6.212;8.437;11.043
1492655053;13.670;4.591;6.241;8.445;10.907
1492655058;13.790;4.649;6.211;8.559;11.060
1492655063;13.685;4.599;6.211;8.583;11.186
1492655068;13.685;4.599;6.203;8.470;11.076
1492655073;13.799;4.597;6.205;8.484;11.067
1492655078;13.773;4.647;6.217;8.568;11.179
1492655083;13.673;4.591;6.214;8.460;11.174
1492655089;13.673;4.592;6.213;8.469;11.061
1492655094;13.798;4.649;6.210;8.467;11.073
1492655099;13.665;4.627;6.212;8.572;11.172
1492655104;13.687;4.598;6.217;8.448;11.061
1492655109;13.677;4.598;6.208;8.455;11.074
1492655114;13.786;4.642;6.215;8.567;11.043
1492655119;13.674;4.589;6.216;8.574;11.188
1492655124;13.686;4.597;6.210;8.465;11.047
1492655129;13.799;4.611;6.211;8.483;11.072
1492655134;13.674;4.646;6.216;8.569;11.185
1492655139;13.686;4.596;6.210;8.438;11.152
1492655144;13.671;4.590;6.206;8.467;11.045
1492655149;13.786;4.642;6.216;8.468;11.065
1492655154;13.662;4.594;6.216;8.588;11.187
1492655159;13.686;4.595;6.209;8.485;11.071
1492655164;13.740;4.594;6.221;8.472;11.069
1492655169;13.799;4.645;6.217;8.590;11.187
1492655174;13.672;4.588;6.213;8.481;11.168
1492655179;13.673;4.588;6.220;8.457;11.043
1492655184;13.796;4.642;6.209;8.479;11.070
1492655189;13.665;4.645;6.215;8.576;11.180
1492655194;13.686;4.596;6.220;8.457;11.105
1492655199;13.690;4.598;6.211;8.490;11.084
1492655205;13.799;4.647;6.220;8.432;11.048
1492655210;13.669;4.579;6.211;8.575;11.168
1492655215;13.683;4.594;6.216;8.449;11.064
1492655220;13.697;4.598;6.208;8.479;11.069
1492655225;13.799;4.649;6.213;8.579;11.190
1492655230;13.686;4.598;6.214;8.434;11.184
1492655235;13.686;4.599;6.210;8.480;11.058
1492655240;13.768;4.643;6.222;8.469;11.041
1492655245;13.663;4.649;6.221;8.588;11.179
1492655250;13.686;4.600;6.211;8.464;11.051
1492655255;13.685;4.598;6.216;8.464;11.076
1492655260;13.799;4.649;6.214;8.455;11.076
1492655265;13.686;4.592;6.219;8.587;11.180
1492655270;13.658;4.592;6.208;8.456;11.048
1492655275;13.796;4.596;6.214;8.468;11.066
1492655280;13.799;4.649;6.211;8.570;11.132
1492655285;13.687;4.600;6.221;8.515;11.191
1492655290;13.686;4.598;6.206;8.493;11.081
1492655295;13.799;4.650;6.208;8.471;11.072
1492655300;13.646;4.640;6.216;8.567;11.170
1492655305;13.686;4.600;6.205;8.441;11.069
1492655310;13.685;4.599;6.226;8.483;11.082
1492655315;13.798;4.650;6.219;8.472;11.074
1492655321;13.686;4.592;6.226;8.576;11.183
1492655326;13.686;4.601;6.215;8.485;11.074
1492655331;13.783;4.590;6.215;8.462;11.056
1492655336;13.796;4.648;6.212;8.582;11.180
1492655341;13.687;4.601;6.212;8.444;11.195
1492655346;13.686;4.600;6.203;8.471;11.079
1492655351;13.799;4.651;6.201;8.490;11.084
1492655356;13.666;4.633;6.212;8.572;11.188
1492655361;13.686;4.598;6.227;8.463;11.023
1492655366;13.683;4.599;6.214;8.486;11.067
1492655371;13.799;4.650;6.208;8.457;11.082
1492655376;13.686;4.592;6.222;8.587;11.192
1492655381;13.686;4.600;6.218;8.457;11.077
1492655386;13.733;4.600;6.218;8.472;11.082
1492655391;13.799;4.651;6.218;8.576;11.016
1492655396;13.678;4.599;6.216;8.536;11.186
1492655401;13.686;4.599;6.215;8.471;11.077
1492655406;13.799;4.650;6.205;8.491;11.087
1492655411;13.687;4.608;6.218;8.590;11.183
1492655416;13.686;4.599;6.216;8.478;11.056
1492655421;13.685;4.598;6.209;8.475;11.083
1492655426;13.785;4.642;6.208;8.487;11.079
1492655431;13.687;4.590;6.208;8.585;11.196
1492655437;13.686;4.598;6.203;8.460;11.074
1492655442;13.800;4.598;6.203;8.496;11.087
1492655447;13.799;4.649;6.212;8.571;11.194
1492655452;13.686;4.598;6.208;8.428;11.199
1492655457;13.672;4.592;6.214;8.455;11.081
1492655462;13.797;4.648;6.221;8.471;11.089
1492655467;13.686;4.600;6.215;8.589;11.185
1492655472;13.686;4.599;6.207;8.471;11.085
1492655477;13.679;4.599;6.213;8.472;11.074
1492655482;13.800;4.647;6.219;8.573;11.078
1492655487;13.673;4.592;6.221;8.579;11.166
1492655492;13.684;4.599;6.210;8.490;11.081
1492655497;13.800;4.595;6.217;8.485;11.075
1492655502;13.743;4.649;6.219;8.574;11.192
1492655507;13.687;4.598;6.205;8.435;11.159
1492655512;13.687;4.600;6.212;8.489;11.075
1492655517;13.773;4.643;6.213;8.448;11.061
1492655522;13.674;4.598;6.222;8.581;11.199
1492655527;13.687;4.599;6.221;8.465;11.076
1492655532;13.719;4.599;6.205;8.465;11.072
1492655537;13.799;4.650;6.213;8.572;11.064
1492655542;13.687;4.600;6.208;8.559;11.196
1492655547;13.687;4.596;6.231;8.446;11.043
1492655553;13.797;4.627;6.214;8.470;11.075
1492655558;13.666;4.649;6.212;8.573;11.197
1492655563;13.687;4.597;6.209;8.447;11.051
1492655568;13.686;4.599;6.207;8.464;11.084
1492655573;13.800;4.650;6.219;8.486;11.080
1492655578;13.685;4.589;6.222;8.566;11.170
1492655583;13.686;4.598;6.207;8.440;11.057
1492655588;13.800;4.605;6.209;8.455;11.086
1492655593;13.733;4.648;6.221;8.579;11.195
1492655598;13.687;4.599;6.217;8.439;11.196
1492655603;13.687;4.598;6.207;8.481;11.079
1492655608;13.799;4.647;6.208;8.469;11.069
1492655613;13.655;4.601;6.220;8.588;11.196
1492655618;13.687;4.594;6.211;8.452;10.985
1492655623;13.676;4.598;6.209;8.462;11.077
1492655628;13.800;4.648;6.217;8.501;11.088
1492655633;13.687;4.590;6.221;8.565;11.200
1492655638;13.687;4.598;6.205;8.455;11.077
1492655643;13.788;4.591;6.219;8.454;11.076
1492655648;13.798;4.646;6.214;8.580;11.192
1492655653;13.676;4.591;6.215;8.441;11.199
1492655658;13.675;4.591;6.214;8.487;11.079
1492655663;13.797;4.646;6.213;8.482;11.082
1492655669;13.668;4.605;6.215;8.584;11.200
1492655674;13.687;4.594;6.221;8.455;11.065
1492655679;13.686;4.597;6.209;8.492;11.086
1492655684;13.783;4.641;6.211;8.539;11.058
1492655689;13.654;4.582;6.210;8.566;11.185
1492655694;13.684;4.597;6.208;8.464;11.083
1492655699;13.797;4.592;6.210;8.477;11.080
1492655704;13.742;4.646;6.216;8.578;11.193
1492655709;13.688;4.596;6.208;8.429;11.198
1492655714;13.676;4.591;6.209;8.462;11.062
1492655719;13.785;4.641;6.215;8.464;11.055
1492655724;13.681;4.588;6.216;8.592;11.192
1492655729;13.690;4.599;6.213;8.452;11.060
1492655734;13.700;4.600;6.203;8.467;11.085
1492655739;13.800;4.647;6.212;8.579;11.153
1492655744;13.688;4.595;6.213;8.435;11.158
1492655749;13.685;4.597;6.210;8.432;11.041
1492655754;13.798;4.649;6.220;8.473;11.086
1492655759;13.688;4.619;6.212;8.573;11.199
1492655764;13.688;4.599;6.204;8.468;11.063
1492655769;13.686;4.598;6.219;8.478;11.086
1492655774;13.800;4.649;6.211;8.560;10.968
1492655779;13.685;4.594;6.213;8.580;11.163
1492655785;13.673;4.596;6.208;8.485;11.086
1492655790;13.800;4.595;6.210;8.495;11.074
1492655795;13.767;4.650;6.213;8.591;11.193
1492655800;13.687;4.600;6.212;8.441;11.196
1492655805;13.687;4.598;6.222;8.475;11.083
1492655810;13.786;4.642;6.219;8.490;11.081
1492655815;13.673;4.616;6.213;8.590;11.188
1492655820;13.685;4.599;6.207;8.494;11.061
1492655825;13.687;4.599;6.219;8.470;11.074
1492655830;13.801;4.650;6.215;8.588;11.069
1492655835;13.688;4.600;6.210;8.573;11.191
1492655840;13.676;4.594;6.217;8.474;11.077
1492655845;13.788;4.598;6.204;8.465;11.070
1492655850;13.686;4.647;6.208;8.583;11.190
1492655855;13.688;4.599;6.209;8.458;11.061
1492655860;13.687;4.599;6.208;8.479;11.088
1492655865;13.801;4.651;6.216;8.485;11.076
1492655870;13.672;4.585;6.220;8.572;11.162
1492655875;13.673;4.594;6.216;8.465;11.036
1492655880;13.672;4.599;6.212;8.494;11.073
1492655885;13.801;4.652;6.215;8.584;11.048
1492655890;13.688;4.600;6.213;8.573;11.192
1492655895;13.688;4.600;6.212;8.466;11.083
1492655901;13.779;4.589;6.218;8.458;11.057
1492655906;13.716;4.643;6.215;8.563;11.173
1492655911;13.686;4.598;6.202;8.456;11.134
1492655916;13.688;4.599;6.216;8.476;11.075
1492655921;13.801;4.649;6.205;8.466;11.075
1492655926;13.672;4.591;6.208;8.579;11.189
1492655931;13.688;4.596;6.239;8.457;11.031
1492655936;13.680;4.589;6.213;8.459;11.048
1492655941;13.798;4.648;6.216;8.540;11.086
1492655946;13.669;4.591;6.217;8.533;11.190
1492655951;13.688;4.601;6.218;8.479;11.079
1492655956;13.801;4.635;6.213;8.482;11.080
1492655961;13.667;4.650;6.209;8.562;11.147
1492655966;13.685;4.599;6.218;8.432;11.026
1492655971;13.689;4.603;6.223;8.476;11.081
1492655976;13.801;4.652;6.212;8.469;11.063
1492655981;13.687;4.592;6.212;8.585;11.187
1492655986;13.688;4.602;6.219;8.482;11.044
1492655991;13.681;4.603;6.214;8.486;11.059
1492655996;13.786;4.648;6.219;8.570;10.949
1492656001;13.683;4.600;6.209;8.584;11.178
1492656006;13.688;4.604;6.205;8.462;11.080
1492656011;13.801;4.626;6.204;8.466;11.063
1492656017;13.667;4.652;6.209;8.574;11.184
1492656022;13.690;4.603;6.215;8.473;11.068
1492656027;13.673;4.596;6.192;8.489;11.077
1492656032;13.786;4.649;6.217;8.476;11.071
1492656037;13.688;4.594;6.213;8.585;11.183
1492656042;13.688;4.602;6.201;8.455;11.053
1492656047;13.721;4.603;6.194;8.475;11.066
1492656052;13.801;4.654;6.214;8.579;11.077
1492656057;13.672;4.597;6.212;8.517;11.154
1492656062;13.674;4.597;6.217;8.475;11.059
1492656067;13.798;4.649;6.212;8.484;11.066
1492656072;13.668;4.652;6.212;8.571;11.182
1492656077;13.688;4.604;6.224;8.455;11.046
1492656082;13.687;4.604;6.208;8.480;11.065
1492656087;13.775;4.647;6.216;8.457;11.054
1492656092;13.658;4.588;6.228;8.572;11.160
1492656097;13.685;4.604;6.219;8.482;11.047
1492656102;13.712;4.604;6.221;8.475;11.070
1492656107;13.801;4.653;6.217;8.567;11.061
1492656112;13.688;4.604;6.224;8.574;11.165
1492656117;13.688;4.598;6.207;8.460;11.034
1492656122;13.795;4.622;6.219;8.453;11.046
1492656127;13.686;4.652;6.220;8.583;11.166
1492656133;13.688;4.604;6.206;8.446;11.039
1492656138;13.688;4.605;6.204;8.467;11.067
1492656143;13.801;4.654;6.216;8.471;11.060
1492656148;13.685;4.594;6.221;8.568;11.152
1492656153;13.686;4.603;6.215;8.464;10.996
1492656158;13.678;4.604;6.211;8.484;11.058
1492656163;13.801;4.656;6.212;8.571;11.015
1492656168;13.688;4.605;6.201;8.595;11.171
1492656173;13.688;4.606;6.212;8.477;11.059
1492656178;13.801;4.617;6.217;8.470;11.059
1492656183;13.673;4.649;6.211;8.583;11.080
1492656188;13.683;4.604;6.207;8.444;11.021
1492656193;13.688;4.604;6.203;8.486;11.055
1492656198;13.801;4.654;6.210;8.455;11.051
1492656203;13.683;4.596;6.211;8.580;11.162
1492656208;13.688;4.604;6.205;8.467;11.031
1492656213;13.670;4.598;6.211;8.457;11.044
1492656218;13.786;4.649;6.219;8.537;11.038
1492656223;13.679;4.599;6.217;8.585;11.161
1492656228;13.686;4.604;6.204;8.479;11.064
1492656233;13.801;4.603;6.213;8.484;11.052
1492656238;13.801;4.654;6.215;8.590;11.160
1492656243;13.689;4.605;6.216;8.446;11.184
1492656249;13.674;4.598;6.213;8.478;11.056
1492656254;13.790;4.649;6.213;8.458;11.042
1492656259;13.657;4.607;6.217;8.575;11.163
1492656264;13.686;4.604;6.203;8.474;11.036
1492656269;13.688;4.604;6.210;8.481;11.051
1492656274;13.801;4.654;6.216;8.549;11.060
1492656279;13.689;4.602;6.206;8.572;11.165
1492656284;13.674;4.597;6.221;8.455;11.034
1492656289;13.789;4.592;6.217;8.442;11.042
1492656294;13.687;4.652;6.217;8.577;11.169
1492656299;13.690;4.604;6.209;8.468;11.057
1492656304;13.689;4.604;6.213;8.453;11.066
1492656309;13.801;4.654;6.210;8.472;11.054
1492656314;13.666;4.580;6.214;8.571;11.130
1492656319;13.686;4.597;6.229;8.479;11.007
1492656324;13.682;4.603;6.209;8.468;11.049
1492656329;13.801;4.653;6.219;8.570;11.060
1492656334;13.689;4.602;6.210;8.585;11.171
1492656339;13.689;4.602;6.222;8.483;11.060
1492656344;13.802;4.596;6.218;8.439;11.028
1492656349;13.741;4.650;6.213;8.561;11.156
1492656354;13.677;4.601;6.200;8.424;11.144
1492656359;13.689;4.603;6.210;8.478;11.056
1492656365;13.802;4.652;6.213;8.486;11.070
1492656370;13.671;4.593;6.218;8.575;11.173
1492656375;13.691;4.604;6.212;8.442;11.011
1492656380;13.692;4.600;6.221;8.468;11.048
1492656385;13.787;4.645;6.222;8.584;11.043
1492656390;13.689;4.602;6.204;8.571;11.165
1492656395;13.689;4.602;6.207;8.493;11.067
1492656400;13.801;4.619;6.206;8.481;11.067
1492656405;13.668;4.652;6.212;8.584;11.174
1492656410;13.677;4.595;6.207;8.472;11.057
1492656415;13.676;4.596;6.222;8.479;11.056
1492656420;13.799;4.653;6.221;8.475;11.067
1492656425;13.690;4.593;6.228;8.577;11.169
