1492729205;13.665;4.585;6.212;8.399;11.064
1492729210;13.780;4.633;6.216;8.393;11.075
1492729216;13.652;4.569;6.216;8.459;11.154
1492729221;13.652;4.584;6.210;8.410;11.069
1492729226;13.780;4.581;6.211;8.414;11.068
1492729231;13.695;4.632;6.211;8.461;11.179
1492729236;13.666;4.584;6.221;8.366;11.053
1492729241;13.666;4.583;6.218;8.392;11.061
1492729246;13.768;4.628;6.214;8.394;11.051
1492729251;13.654;4.567;6.216;8.458;11.180
1492729256;13.664;4.583;6.206;8.420;11.068
1492729261;13.780;4.585;6.201;8.428;11.072
1492729266;13.666;4.631;6.214;8.467;11.175
1492729271;13.666;4.581;6.203;8.388;11.043
1492729276;13.655;4.577;6.212;8.402;11.063
1492729281;13.766;4.626;6.220;8.407;11.058
1492729286;13.664;4.573;6.212;8.464;11.182
1492729291;13.669;4.584;6.218;8.418;11.050
1492729296;13.780;4.582;6.207;8.417;11.062
1492729301;13.755;4.632;6.215;8.476;11.174
1492729306;13.658;4.570;6.203;8.372;11.170
1492729311;13.654;4.577;6.209;8.386;11.061
1492729316;13.778;4.632;6.216;8.413;11.070
1492729321;13.666;4.573;6.212;8.462;11.177
1492729326;13.666;4.581;6.220;8.402;11.070
1492729332;13.727;4.582;6.215;8.397;11.062
1492729337;13.781;4.631;6.226;8.460;11.142
1492729342;13.651;4.576;6.225;8.362;11.188
1492729347;13.663;4.581;6.212;8.426;11.061
1492729352;13.781;4.632;6.217;8.403;11.066
1492729357;13.663;4.573;6.218;8.465;11.175
1492729362;13.666;4.583;6.206;8.410;11.063
1492729367;13.713;4.582;6.219;8.419;11.063
1492729372;13.765;4.629;6.218;8.455;11.032
1492729377;13.664;4.582;6.218;8.421;11.175
1492729382;13.666;4.582;6.206;8.412;11.067
1492729387;13.781;4.634;6.213;8.429;11.067
1492729392;13.647;4.598;6.211;8.460;11.175
1492729397;13.666;4.582;6.212;8.413;11.050
1492729402;13.648;4.577;6.207;8.381;11.042
1492729407;13.778;4.633;6.215;8.454;11.043
1492729412;13.667;4.583;6.211;8.452;11.179
1492729417;13.666;4.584;6.221;8.418;11.064
1492729422;13.781;4.633;6.220;8.392;11.071
1492729427;13.646;4.632;6.220;8.472;11.171
1492729432;13.652;4.576;6.228;8.386;11.026
1492729437;13.668;4.582;6.221;8.410;11.069
1492729442;13.781;4.634;6.215;8.465;11.037
1492729448;13.667;4.583;6.222;8.436;11.171
1492729453;13.666;4.583;6.214;8.407;11.070
1492729458;13.781;4.633;6.211;8.406;11.068
1492729463;13.624;4.613;6.218;8.461;11.156
1492729468;13.664;4.582;6.214;8.397;11.032
1492729473;13.666;4.584;6.218;8.389;11.063
1492729478;13.782;4.634;6.211;8.474;11.073
1492729483;13.667;4.584;6.217;8.482;11.178
1492729488;13.666;4.584;6.219;8.413;11.066
1492729493;13.773;4.577;6.219;8.400;11.036
1492729498;13.673;4.632;6.222;8.459;11.175
1492729503;13.667;4.582;6.203;8.400;11.096
1492729508;13.666;4.584;6.218;8.418;11.068
1492729513;13.782;4.634;6.211;8.413;11.062
1492729518;13.667;4.575;6.222;8.482;11.181
1492729523;13.667;4.584;6.209;8.367;11.034
1492729528;13.779;4.582;6.214;8.413;11.069
1492729533;13.773;4.633;6.217;8.465;11.181
1492729538;13.667;4.584;6.210;8.378;11.114
1492729543;13.667;4.584;6.206;8.425;11.074
1492729548;13.782;4.635;6.213;8.417;11.073
1492729553;13.666;4.576;6.214;8.465;11.071
1492729559;13.655;4.583;6.207;8.411;11.061
1492729564;13.743;4.585;6.212;8.404;10.848
1492729569;13.776;4.632;6.220;8.460;11.189
1492729574;13.667;4.586;6.214;8.399;11.181
1492729579;13.666;4.584;6.204;8.419;11.075
1492729584;13.782;4.636;6.213;8.384;11.074
1492729589;13.635;4.589;6.221;8.478;11.185
1492729594;13.665;4.585;6.209;8.434;11.063
1492729599;13.672;4.586;6.222;8.409;11.081
1492729604;13.781;4.633;6.218;8.465;11.045
1492729609;13.667;4.586;6.206;8.468;11.177
1492729614;13.667;4.584;6.208;8.411;11.080
1492729619;13.767;4.628;6.222;8.391;11.076
1492729624;13.644;4.625;6.216;8.477;11.177
1492729629;13.667;4.585;6.216;8.423;11.049
1492729634;13.666;4.585;6.220;8.423;11.078
1492729639;13.782;4.636;6.213;8.478;11.082
1492729644;13.667;4.584;6.213;8.468;11.179
1492729649;13.656;4.580;6.209;8.401;11.070
1492729654;13.779;4.619;6.218;8.406;11.074
1492729659;13.646;4.634;6.217;8.466;11.190
1492729664;13.668;4.585;6.208;8.391;11.057
1492729669;13.667;4.585;6.207;8.412;11.081
1492729675;13.782;4.634;6.213;8.413;11.076
1492729680;13.643;4.570;6.225;8.476;11.157
1492729685;13.665;4.583;6.215;8.411;11.076
1492729690;13.783;4.584;6.208;8.407;11.080
1492729695;13.782;4.635;6.221;8.477;11.199
1492729700;13.669;4.576;6.210;8.407;11.199
1492729705;13.667;4.585;6.206;8.418;11.083
1492729710;13.782;4.634;6.226;8.404;11.067
1492729715;13.647;4.583;6.210;8.482;11.195
1492729720;13.668;4.584;6.206;8.424;11.087
1492729725;13.702;4.584;6.211;8.423;11.083
1492729730;13.782;4.635;6.217;8.467;11.077
1492729735;13.668;4.587;6.219;8.398;11.211
1492729740;13.668;4.586;6.211;8.406;10.997
1492729745;13.778;4.636;6.206;8.431;11.078
1492729750;13.662;4.577;6.211;8.490;11.122
1492729755;13.655;4.567;6.264;8.388;10.961
1492729760;13.675;4.585;6.217;8.409;11.084
1492729765;13.782;4.636;6.213;8.483;11.133
1492729770;13.668;4.588;6.216;8.448;11.199
1492729775;13.668;4.587;6.206;8.422;11.083
1492729780;13.783;4.636;6.208;8.404;11.087
1492729785;13.636;4.614;6.215;8.475;11.183
1492729791;13.657;4.581;6.215;8.414;11.066
1492729796;13.666;4.584;6.207;8.406;11.096
1492729801;13.782;4.636;6.218;8.466;11.091
1492729806;13.669;4.585;6.204;8.475;11.201
1492729811;13.668;4.586;6.219;8.426;11.083
1492729816;13.766;4.611;6.215;8.397;11.043
1492729821;13.635;4.629;6.218;8.474;11.161
1492729826;13.665;4.584;6.213;8.392;11.069
1492729831;13.668;4.587;6.209;8.407;11.091
1492729836;13.783;4.638;6.211;8.417;11.086
1492729841;13.668;4.579;6.224;8.493;11.196
1492729846;13.637;4.580;6.223;8.418;11.077
1492729851;13.767;4.581;6.200;8.426;11.088
1492729856;13.743;4.635;6.213;8.493;11.198
1492729861;13.669;4.586;6.207;8.398;11.162
1492729866;13.668;4.588;6.220;8.422;11.085
1492729871;13.783;4.637;6.206;8.408;11.088
1492729876;13.664;4.572;6.216;8.485;11.159
1492729881;13.653;4.582;6.205;8.420;11.067
1492729886;13.745;4.587;6.215;8.426;11.077
1492729891;13.783;4.637;6.214;8.477;11.088
1492729896;13.668;4.588;6.205;8.408;11.191
1492729902;13.668;4.588;6.219;8.418;11.081
1492729907;13.783;4.637;6.211;8.416;11.079
1492729912;13.648;4.581;6.218;8.461;11.183
1492729917;13.668;4.587;6.219;8.403;11.081
1492729922;13.738;4.586;6.219;8.422;11.090
1492729927;13.783;4.637;6.214;8.491;11.095
1492729932;13.669;4.586;6.216;8.406;11.200
1492729937;13.668;4.587;6.217;8.412;11.063
1492729942;13.765;4.631;6.212;8.421;11.077
1492729947;13.646;4.594;6.218;8.494;11.197
1492729952;13.662;4.584;6.219;8.402;11.062
1492729957;13.662;4.587;6.221;8.417;11.085
1492729962;13.784;4.637;6.217;8.479;11.050
1492729967;13.669;4.586;6.221;8.518;11.202
1492729972;13.655;4.582;6.214;8.412;11.053
1492729977;13.780;4.625;6.218;8.408;11.081
1492729982;13.649;4.638;6.216;8.490;11.199
1492729987;13.669;4.587;6.209;8.423;11.073
1492729992;13.673;4.589;6.205;8.429;11.096
1492729997;13.784;4.639;6.219;8.449;11.087
1492730002;13.649;4.576;6.210;8.474;11.184
1492730007;13.666;4.586;6.209;8.413;11.087
1492730012;13.784;4.591;6.209;8.421;11.095
1492730018;13.664;4.638;6.216;8.492;11.192
1492730023;13.671;4.589;6.213;8.417;11.083
1492730028;13.669;4.589;6.209;8.421;11.083
1492730033;13.762;4.631;6.224;8.402;11.073
1492730038;13.667;4.575;6.212;8.479;11.198
1492730043;13.669;4.588;6.219;8.425;11.094
1492730048;13.784;4.585;6.216;8.411;11.088
1492730053;13.747;4.637;6.216;8.489;11.206
1492730058;13.669;4.587;6.204;8.407;11.205
1492730063;13.658;4.577;6.214;8.403;11.079
1492730068;13.781;4.638;6.213;8.423;11.099
1492730073;13.661;4.578;6.211;8.479;11.195
1492730078;13.669;4.589;6.231;8.425;11.050
1492730083;13.691;4.587;6.216;8.415;11.091
1492730088;13.784;4.638;6.219;8.491;11.077
1492730093;13.669;4.587;6.223;8.393;11.198
1492730098;13.666;4.588;6.204;8.433;11.093
1492730103;13.784;4.640;6.218;8.418;11.090
1492730108;13.652;4.581;6.220;8.475;11.198
1492730113;13.670;4.591;6.208;8.419;11.063
1492730118;13.662;4.591;6.220;8.414;11.092
1492730123;13.784;4.640;6.217;8.485;10.991
1492730128;13.663;4.588;6.209;8.464;11.202
1492730134;13.669;4.589;6.212;8.433;11.087
1492730139;13.784;4.641;6.205;8.429;11.097
1492730144;13.649;4.639;6.216;8.484;11.203
1492730149;13.670;4.589;6.216;8.434;11.084
1492730154;13.669;4.590;6.213;8.428;11.093
1492730159;13.768;4.632;6.224;8.410;11.055
1492730164;13.668;4.578;6.217;8.478;11.201
1492730169;13.672;4.592;6.208;8.426;11.075
1492730174;13.784;4.585;6.222;8.435;11.098
1492730179;13.699;4.639;6.216;8.481;11.198
1492730184;13.670;4.591;6.221;8.400;11.126
1492730189;13.653;4.584;6.206;8.400;11.057
1492730194;13.781;4.638;6.222;8.408;11.102
1492730199;13.670;4.581;6.219;8.493;11.201
1492730204;13.670;4.589;6.207;8.410;11.097
1492730209;13.762;4.584;6.221;8.405;11.089
1492730214;13.781;4.637;6.218;8.482;11.199
1492730219;13.655;4.574;6.203;8.370;11.198
1492730224;13.667;4.587;6.215;8.422;11.094
1492730229;13.785;4.637;6.216;8.421;11.095
1492730234;13.655;4.576;6.214;8.491;11.206
1492730240;13.670;4.585;6.215;8.427;11.085
1492730245;13.655;4.587;6.210;8.433;11.092
1492730250;13.784;4.636;6.286;8.485;11.064
1492730255;13.668;4.588;6.208;8.411;11.172
1492730260;13.670;4.589;6.223;8.411;11.097
1492730265;13.785;4.639;6.212;8.421;11.098
1492730270;13.650;4.614;6.221;8.488;11.200
1492730275;13.671;4.589;6.212;8.437;11.067
1492730280;13.674;4.590;6.210;8.425;11.038
1492730285;13.770;4.633;6.216;8.409;11.078
1492730290;13.668;4.579;6.215;8.483;11.203
1492730295;13.670;4.588;6.207;8.445;11.088
1492730300;13.785;4.586;6.208;8.428;11.096
1492730305;13.775;4.639;6.213;8.485;11.195
1492730310;13.670;4.588;6.215;8.399;11.149
1492730315;13.634;4.583;6.220;8.433;11.088
1492730320;13.781;4.635;6.223;8.434;11.080
1492730325;13.670;4.577;6.214;8.500;11.196
1492730330;13.671;4.588;6.219;8.428;11.086
1492730335;13.785;4.586;6.214;8.429;11.089
1492730340;13.757;4.636;6.214;8.501;11.200
1492730345;13.672;4.576;6.227;8.432;11.067
1492730350;13.667;4.584;6.215;8.415;10.994
1492730356;13.773;4.630;6.212;8.366;11.046
1492730361;13.661;4.573;6.218;8.486;11.196
1492730366;13.670;4.586;6.206;8.438;11.074
1492730371;13.785;4.587;6.218;8.442;11.089
1492730376;13.759;4.637;6.217;8.494;11.199
1492730381;13.671;4.588;6.208;8.403;11.170
1492730386;13.664;4.579;6.225;8.417;11.069
1492730391;13.770;4.629;6.223;8.387;11.076
1492730396;13.666;4.577;6.217;8.484;11.198
1492730401;13.671;4.588;6.221;8.426;11.089
1492730406;13.743;4.587;6.218;8.432;11.090
1492730411;13.785;4.638;6.214;8.492;11.192
1492730416;13.671;4.587;6.220;8.389;11.178
1492730421;13.654;4.580;6.210;8.415;11.073
1492730426;13.782;4.637;6.210;8.412;11.094
1492730431;13.652;4.579;6.219;8.501;11.206
1492730436;13.671;4.590;6.208;8.432;11.084
1492730441;13.659;4.588;6.222;8.424;11.092
1492730446;13.785;4.637;6.217;8.491;11.049
1492730451;13.657;4.583;6.216;8.450;11.197
1492730456;13.668;4.587;6.207;8.435;11.094
1492730461;13.785;4.633;6.223;8.433;11.092
1492730466;13.662;4.631;6.208;8.485;11.196
1492730471;13.668;4.588;6.210;8.431;11.068
1492730477;13.670;4.588;6.207;8.423;11.099
1492730482;13.769;4.632;6.216;8.440;11.078
1492730487;13.669;4.583;6.219;8.506;11.202
1492730492;13.671;4.588;6.220;8.440;11.088
1492730497;13.785;4.609;6.207;8.417;11.090
1492730502;13.650;4.639;6.213;8.505;11.206
1492730507;13.671;4.587;6.218;8.452;11.065
1492730512;13.654;4.580;6.203;8.419;11.068
1492730517;13.783;4.636;6.209;8.447;11.098
1492730522;13.671;4.584;6.222;8.488;11.192
1492730527;13.671;4.588;6.221;8.428;11.090
1492730532;13.785;4.611;6.209;8.415;11.081
1492730537;13.650;4.636;6.216;8.487;11.207
1492730542;13.649;4.581;6.220;8.421;11.067
1492730547;13.668;4.585;6.200;8.427;11.087
1492730552;13.785;4.633;6.215;8.410;11.095
1492730557;13.671;4.575;6.217;8.487;11.194
1492730562;13.671;4.584;6.207;8.432;11.084
1492730567;13.785;4.584;6.194;8.411;11.096
1492730572;13.767;4.622;6.243;8.482;11.174
1492730577;13.669;4.583;6.215;8.415;11.206
1492730582;13.671;4.583;6.207;8.426;11.094
1492730588;13.785;4.633;6.216;8.422;11.100
1492730593;13.661;4.572;6.210;8.475;11.169
1492730598;13.671;4.581;6.209;8.410;11.086
1492730603;13.713;4.581;6.223;8.419;11.053
1492730608;13.783;4.631;6.209;8.495;11.201
1492730613;13.671;4.581;6.215;8.411;11.197
1492730618;13.672;4.580;6.206;8.419;11.096
1492730623;13.786;4.631;6.214;8.429;11.081
1492730628;13.653;4.582;6.215;8.496;11.195
1492730633;13.672;4.581;6.214;8.421;10.995
1492730638;13.661;4.580;6.210;8.424;11.085
1492730643;13.786;4.631;6.219;8.510;11.107
1492730648;13.672;4.584;6.217;8.431;11.194
1492730653;13.671;4.581;6.221;8.427;11.088
1492730658;13.786;4.630;6.212;8.426;11.087
1492730663;13.652;4.602;6.213;8.510;11.197
1492730668;13.657;4.577;6.209;8.434;11.071
1492730673;13.671;4.581;6.221;8.435;11.090
1492730678;13.786;4.632;6.214;8.494;11.084
1492730683;13.672;4.581;6.202;8.528;11.192
1492730689;13.672;4.581;6.204;8.442;11.093
1492730694;13.786;4.631;6.220;8.432;11.085
1492730699;13.637;4.626;6.216;8.500;11.194
1492730704;13.669;4.580;6.216;8.432;11.075
1492730709;13.671;4.585;6.215;8.421;11.087
1492730714;13.786;4.634;6.212;8.470;11.086
1492730719;13.671;4.581;6.221;8.502;11.199
1492730724;13.672;4.585;6.205;8.437;11.094
1492730729;13.776;4.573;6.206;8.413;11.078
1492730734;13.686;4.633;6.222;8.498;11.196
1492730739;13.672;4.586;6.210;8.402;11.072
1492730744;13.671;4.585;6.210;8.426;11.089
1492730749;13.786;4.634;6.212;8.446;11.094
1492730754;13.651;4.585;6.216;8.493;11.196
1492730759;13.640;4.581;6.221;8.421;11.062
1492730764;13.783;4.584;6.219;8.445;11.078
1492730769;13.788;4.636;6.213;8.508;11.191
1492730774;13.672;4.586;6.206;8.418;11.201
1492730779;13.671;4.587;6.214;8.448;11.091
1492730785;13.786;4.635;6.212;8.434;11.085
1492730790;13.659;4.563;6.217;8.484;11.172
1492730795;13.670;4.585;6.212;8.440;11.072
1492730800;13.669;4.586;6.220;8.429;11.079
1492730805;13.786;4.636;6.219;8.501;11.062
1492730810;13.673;4.586;6.223;8.478;11.185
1492730815;13.672;4.588;6.222;8.426;11.079
1492730820;13.787;4.638;6.209;8.406;11.040
1492730825;13.649;4.611;6.210;8.498;11.190
1492730830;13.672;4.588;6.213;8.435;11.053
1492730835;13.672;4.588;6.216;8.428;11.085
1492730840;13.787;4.639;6.212;8.501;11.079
1492730845;13.673;4.587;6.220;8.515;11.180
1492730850;13.650;4.583;6.204;8.401;11.026
1492730855;13.784;4.624;6.209;8.454;11.080
1492730860;13.652;4.638;6.218;8.520;11.194
1492730865;13.673;4.588;6.220;8.432;11.062
1492730870;13.672;4.588;6.212;8.443;11.073
1492730875;13.787;4.639;6.220;8.440;11.077
1492730880;13.673;4.583;6.216;8.505;11.146
1492730885;13.661;4.588;6.209;8.457;11.069
1492730890;13.787;4.591;6.220;8.452;11.084
1492730896;13.673;4.640;6.215;8.513;11.191
1492730901;13.673;4.589;6.219;8.423;11.050
1492730906;13.677;4.590;6.219;8.447;11.078
1492730911;13.787;4.639;6.216;8.424;11.078
1492730916;13.662;4.575;6.201;8.499;11.190
1492730921;13.670;4.591;6.214;8.455;11.073
1492730926;13.787;4.589;6.217;8.459;11.080
1492730931;13.757;4.640;6.217;8.510;11.191
1492730936;13.673;4.590;6.212;8.427;11.143
1492730941;13.672;4.589;6.219;8.442;11.082
1492730946;13.775;4.634;6.219;8.414;11.080
1492730951;13.671;4.581;6.221;8.508;11.184
1492730956;13.640;4.583;6.208;8.409;10.974
1492730961;13.710;4.588;6.214;8.436;11.083
1492730966;13.784;4.640;6.219;8.518;11.191
1492730971;13.673;4.590;6.220;8.424;11.198
1492730976;13.673;4.589;6.218;8.450;11.086
1492730981;13.787;4.639;6.207;8.453;11.079
1492730986;13.650;4.600;6.215;8.500;11.162
1492730991;13.659;4.582;6.209;8.454;11.062
1492730996;13.670;4.589;6.208;8.445;11.077
1492731001;13.787;4.637;6.211;8.511;11.087
1492731006;13.673;4.586;6.221;8.501;11.193
1492731012;13.673;4.587;6.207;8.438;11.074
1492731017;13.788;4.637;6.213;8.421;11.036
1492731022;13.639;4.625;6.218;8.518;11.186
1492731027;13.671;4.586;6.218;8.456;11.068
1492731032;13.673;4.587;6.221;8.461;11.082
1492731037;13.787;4.637;6.215;8.502;11.078
1492731042;13.673;4.589;6.209;8.506;11.193
1492731047;13.673;4.590;6.218;8.457;11.066
1492731052;13.775;4.615;6.219;8.415;11.075
1492731057;13.650;4.639;6.217;8.529;11.184
1492731062;13.675;4.591;6.210;8.413;11.081
1492731067;13.673;4.591;6.213;8.441;11.087
1492731072;13.787;4.642;6.215;8.482;11.079
1492731077;13.673;4.589;6.221;8.526;11.194
1492731082;13.660;4.584;6.210;8.438;11.066
1492731087;13.785;4.590;6.206;8.448;11.087
1492731092;13.686;4.640;6.218;8.510;11.188
1492731097;13.673;4.590;6.208;8.427;11.063
1492731102;13.673;4.590;6.206;8.452;11.089
1492731107;13.788;4.640;6.215;8.434;11.087
1492731112;13.662;4.577;6.220;8.501;11.155
1492731117;13.673;4.591;6.221;8.435;11.061
1492731122;13.788;4.590;6.209;8.466;11.077
1492731127;13.787;4.640;6.213;8.527;11.184
1492731133;13.674;4.590;6.215;8.418;11.230
1492731138;13.673;4.590;6.213;8.448;11.081
1492731143;13.769;4.634;6.214;8.429;11.050
1492731148;13.651;4.589;6.223;8.521;11.185
1492731153;13.674;4.590;6.221;8.449;11.082
1492731158;13.668;4.580;6.263;8.427;10.942
1492731163;13.626;4.636;6.210;8.505;11.177
1492731168;13.662;4.587;6.212;8.412;11.103
1492731173;13.648;4.584;6.212;8.409;11.049
1492731178;13.786;4.641;6.220;8.400;11.074
1492731183;13.674;4.583;6.222;8.519;11.186
1492731188;13.674;4.592;6.220;8.456;11.083
1492731193;13.788;4.591;6.218;8.460;11.088
1492731198;13.754;4.641;6.213;8.518;11.196
1492731203;13.674;4.587;6.228;8.400;11.082
1492731208;13.671;4.589;6.214;8.448;11.078
1492731213;13.788;4.641;6.209;8.441;11.082
1492731218;13.674;4.581;6.213;8.506;11.189
1492731223;13.674;4.591;6.208;8.448;11.085
1492731228;13.728;4.591;6.205;8.449;11.084
1492731233;13.788;4.642;6.215;8.510;11.127
1492731238;13.660;4.586;6.217;8.413;11.184
1492731243;13.674;4.592;6.211;8.458;11.078
1492731249;13.788;4.641;6.207;8.464;11.083
1492731254;13.654;4.640;6.217;8.519;11.186
1492731259;13.674;4.590;6.217;8.435;11.064
1492731264;13.673;4.590;6.206;8.446;11.084
1492731269;13.776;4.635;6.216;8.448;11.090
1492731274;13.653;4.582;6.209;8.524;11.191
1492731279;13.674;4.591;6.203;8.470;11.090
1492731284;13.788;4.603;6.217;8.435;11.078
1492731289;13.656;4.641;6.214;8.517;11.194
1492731294;13.676;4.592;6.215;8.432;11.081
1492731299;13.664;4.585;6.223;8.424;11.089
1492731304;13.786;4.639;6.219;8.446;11.089
1492731309;13.675;4.584;6.209;8.531;11.197
1492731314;13.677;4.594;6.208;8.470;11.069
1492731319;13.788;4.598;6.220;8.454;11.087
1492731324;13.674;4.641;6.214;8.520;11.187
1492731329;13.661;4.586;6.220;8.408;11.063
1492731334;13.671;4.592;6.208;8.438;11.079
1492731339;13.788;4.643;6.212;8.453;11.087
1492731344;13.675;4.585;6.226;8.520;11.195
1492731349;13.677;4.592;6.212;8.446;11.064
1492731354;13.788;4.595;6.219;8.461;11.079
1492731360;13.668;4.630;6.211;8.516;11.177
1492731365;13.665;4.588;6.213;8.422;11.085
1492731370;13.671;4.591;6.206;8.442;11.086
1492731375;13.788;4.641;6.217;8.433;11.082
1492731380;13.675;4.582;6.214;8.515;11.184
1492731385;13.674;4.592;6.216;8.429;11.090
1492731390;13.788;4.589;6.218;8.433;11.055
1492731395;13.770;4.640;6.209;8.507;11.186
1492731400;13.676;4.589;6.209;8.449;11.083
1492731405;13.674;4.592;6.203;8.455;11.090
1492731410;13.788;4.642;6.218;8.420;11.091
1492731415;13.675;4.584;6.219;8.529;11.193
1492731420;13.675;4.592;6.213;8.438;10.976
1492731425;13.781;4.588;6.208;8.461;11.088
1492731430;13.685;4.642;6.211;8.512;11.186
1492731435;13.675;4.592;6.214;8.414;11.120
1492731440;13.674;4.592;6.223;8.440;11.088
1492731445;13.789;4.643;6.212;8.468;11.098
1492731450;13.655;4.592;6.220;8.534;11.198
1492731455;13.662;4.587;6.213;8.454;11.083
1492731460;13.788;4.591;6.206;8.433;11.076
1492731465;13.772;4.642;6.217;8.523;11.198
1492731470;13.677;4.589;6.211;8.453;11.116
1492731475;13.674;4.593;6.210;8.449;11.084
1492731481;13.788;4.642;6.208;8.465;11.082
1492731486;13.661;4.578;6.217;8.515;11.197
1492731491;13.673;4.592;6.217;8.471;11.086
1492731496;13.746;4.594;6.215;8.432;11.086
1492731501;13.789;4.644;6.218;8.530;11.196
1492731506;13.676;4.594;6.213;8.436;11.186
1492731511;13.675;4.593;6.210;8.472;11.090
1492731516;13.773;4.637;6.215;8.436;11.073
1492731521;13.656;4.584;6.223;8.535;11.190
1492731526;13.675;4.593;6.213;8.469;11.075
1492731531;13.666;4.592;6.210;8.460;11.081
1492731536;13.789;4.643;6.219;8.525;11.077
1492731541;13.676;4.593;6.207;8.493;11.191
1492731546;13.659;4.580;6.207;8.437;11.055
1492731551;13.786;4.631;6.224;8.455;11.076
1492731556;13.632;4.637;6.223;8.545;11.161
1492731561;13.668;4.589;6.203;8.427;11.074
1492731566;13.672;4.590;6.212;8.458;11.084
1492731571;13.789;4.641;6.207;8.455;11.078
1492731576;13.676;4.585;6.211;8.520;11.184
1492731581;13.675;4.591;6.210;8.444;11.080
1492731586;13.789;4.587;6.206;8.443;11.032
1492731591;13.697;4.634;6.203;8.537;11.170
1492731597;13.673;4.591;6.219;8.441;11.058
1492731602;13.675;4.592;6.221;8.436;11.077
1492731607;13.790;4.642;6.218;8.442;11.074
1492731612;13.676;4.582;6.218;8.538;11.185
1492731617;13.675;4.590;6.218;8.464;11.077
1492731622;13.775;4.583;6.210;8.445;11.070
1492731627;13.787;4.638;6.213;8.527;11.186
1492731632;13.677;4.582;6.222;8.438;11.112
1492731637;13.675;4.589;6.206;8.442;11.089
1492731642;13.789;4.639;6.218;8.451;11.074
1492731647;13.656;4.613;6.218;8.521;11.175
1492731652;13.658;4.583;6.216;8.445;11.032
1492731657;13.672;4.588;6.206;8.478;11.069
1492731662;13.790;4.640;6.214;8.494;11.074
1492731667;13.676;4.586;6.204;8.529;11.188
1492731672;13.675;4.589;6.220;8.464;11.079
1492731677;13.790;4.594;6.203;8.459;11.084
1492731682;13.661;4.633;6.227;8.532;11.173
1492731687;13.673;4.588;6.206;8.444;11.053
1492731692;13.680;4.590;6.212;8.480;11.071
1492731697;13.790;4.639;6.219;8.456;11.071
1492731702;13.676;4.582;6.222;8.539;11.177
1492731707;13.675;4.587;6.212;8.449;11.073
1492731713;13.783;4.573;6.206;8.448;11.057
1492731718;13.695;4.637;6.212;8.527;11.179
1492731723;13.676;4.589;6.218;8.422;11.120
1492731728;13.675;4.588;6.207;8.461;11.066
1492731733;13.790;4.638;6.213;8.454;11.070
1492731738;13.676;4.579;6.212;8.528;11.175
1492731743;13.676;4.588;6.222;8.442;10.949
1492731748;13.779;4.588;6.211;8.449;11.075
1492731753;13.789;4.638;6.214;8.535;11.168
1492731758;13.676;4.588;6.209;8.420;11.164
1492731763;13.676;4.588;6.221;8.459;11.077
1492731768;13.790;4.640;6.214;8.447;11.083
1492731773;13.656;4.639;6.219;8.524;11.176
1492731778;13.669;4.585;6.210;8.442;11.052
1492731783;13.676;4.589;6.213;8.477;11.079
1492731788;13.790;4.639;6.217;8.447;11.082
1492731793;13.676;4.580;6.211;8.528;11.184
1492731798;13.676;4.589;6.219;8.434;11.081
1492731803;13.765;4.589;6.207;8.467;11.069
1492731808;13.779;4.633;6.220;8.535;11.177
1492731813;13.674;4.589;6.210;8.446;11.193
1492731818;13.676;4.589;6.209;8.436;11.068
1492731823;13.790;4.639;6.214;8.462;11.077
1492731829;13.656;4.623;6.212;8.530;11.178
1492731834;13.676;4.590;6.203;8.482;11.047
1492731839;13.669;4.586;6.211;8.444;11.049
1492731844;13.787;4.638;6.207;8.527;11.062
1492731849;13.677;4.590;6.204;8.512;11.174
1492731854;13.676;4.590;6.203;8.471;11.081
1492731859;13.790;4.639;6.210;8.456;11.079
1492731864;13.656;4.638;6.216;8.529;11.185
1492731869;13.652;4.583;6.214;8.433;11.035
1492731874;13.673;4.589;6.206;8.410;11.050
1492731879;13.787;4.639;6.216;8.449;11.066
1492731884;13.677;4.581;6.215;8.529;11.185
1492731889;13.677;4.590;6.208;8.456;11.081
1492731894;13.790;4.589;6.212;8.460;11.079
1492731899;13.757;4.633;6.218;8.563;11.157
1492731904;13.674;4.589;6.205;8.439;11.050
1492731909;13.676;4.592;6.218;8.475;11.068
1492731914;13.790;4.640;6.215;8.450;11.079
1492731919;13.677;4.581;6.211;8.535;11.181
1492731924;13.676;4.591;6.212;8.465;11.077
1492731929;13.790;4.587;6.212;8.404;11.030
1492731934;13.765;4.639;6.207;8.538;11.169
1492731939;13.677;4.589;6.199;8.439;11.151
1492731944;13.677;4.590;6.211;8.475;11.066
1492731950;13.790;4.640;6.205;8.467;11.077
1492731955;13.659;4.593;6.216;8.527;11.177
1492731960;13.677;4.589;6.212;8.474;11.054
1492731965;13.662;4.587;6.207;8.465;11.080
1492731970;13.790;4.640;6.214;8.527;11.066
1492731975;13.677;4.590;6.217;8.511;11.184
1492731980;13.677;4.589;6.203;8.472;11.070
1492731985;13.790;4.640;6.204;8.455;11.073
1492731990;13.657;4.639;6.217;8.543;11.188
1492731995;13.664;4.581;6.209;8.445;11.059
1492732000;13.674;4.590;6.210;8.464;11.071
1492732005;13.790;4.641;6.213;8.528;11.077
1492732010;13.677;4.587;6.211;8.533;11.181
1492732015;13.677;4.589;6.202;8.447;11.086
1492732020;13.791;4.601;6.206;8.488;11.086
1492732025;13.661;4.584;6.211;8.538;11.164
