1492700405;13.551;4.563;6.217;8.437;11.213
1492700410;13.676;4.613;6.228;8.440;11.211
1492700415;13.547;4.552;6.233;8.552;11.342
1492700420;13.551;4.563;6.225;8.441;11.212
1492700425;13.662;4.556;6.223;8.396;11.197
1492700430;13.623;4.611;6.227;8.542;11.334
1492700435;13.551;4.561;6.232;8.415;11.218
1492700440;13.550;4.562;6.219;8.444;11.206
1492700445;13.676;4.613;6.228;8.450;11.212
1492700450;13.552;4.557;6.219;8.552;11.339
1492700455;13.539;4.558;6.238;8.448;11.222
1492700460;13.672;4.581;6.218;8.442;11.209
1492700465;13.528;4.612;6.222;8.554;11.349
1492700470;13.551;4.563;6.235;8.445;11.192
1492700475;13.550;4.563;6.233;8.439;11.206
1492700480;13.675;4.614;6.233;8.557;11.258
1492700485;13.537;4.559;6.225;8.380;11.330
1492700490;13.548;4.562;6.229;8.427;11.199
1492700495;13.675;4.614;6.222;8.443;11.213
1492700500;13.552;4.553;6.233;8.550;11.332
1492700505;13.551;4.563;6.236;8.440;11.202
1492700510;13.675;4.563;6.233;8.443;11.209
1492700515;13.505;4.607;6.220;8.535;11.287
1492700521;13.548;4.563;6.237;8.443;11.195
1492700526;13.550;4.563;6.232;8.435;11.212
1492700531;13.675;4.613;6.233;8.546;11.265
1492700536;13.551;4.563;6.227;8.410;11.330
1492700541;13.550;4.564;6.221;8.435;11.214
1492700546;13.675;4.606;6.224;8.409;11.211
1492700551;13.548;4.553;6.235;8.552;11.324
1492700556;13.551;4.563;6.232;8.440;11.214
1492700561;13.675;4.563;6.222;8.444;11.209
1492700566;13.550;4.614;6.224;8.547;11.327
1492700571;13.551;4.564;6.234;8.416;11.189
1492700576;13.550;4.564;6.238;8.396;11.210
1492700581;13.659;4.610;6.229;8.491;11.199
1492700586;13.548;4.562;6.234;8.557;11.338
1492700591;13.551;4.567;6.231;8.442;11.201
1492700596;13.675;4.616;6.222;8.442;11.201
1492700601;13.528;4.583;6.229;8.553;11.330
1492700606;13.551;4.566;6.218;8.444;11.195
1492700611;13.573;4.561;6.239;8.452;11.215
1492700616;13.671;4.615;6.229;8.548;11.321
1492700621;13.551;4.568;6.221;8.392;11.370
1492700626;13.550;4.566;6.229;8.431;11.201
1492700632;13.675;4.618;6.224;8.452;11.202
1492700637;13.551;4.557;6.223;8.554;11.339
1492700642;13.535;4.562;6.232;8.408;11.197
1492700647;13.672;4.609;6.230;8.441;11.206
1492700652;13.528;4.602;6.230;8.540;11.343
1492700657;13.551;4.567;6.220;8.430;11.197
1492700662;13.551;4.567;6.225;8.439;11.200
1492700667;13.675;4.618;6.226;8.555;11.284
1492700672;13.551;4.563;6.245;8.401;11.342
1492700677;13.549;4.567;6.236;8.433;11.202
1492700682;13.675;4.619;6.223;8.427;11.201
1492700687;13.551;4.559;6.230;8.555;11.332
1492700692;13.551;4.569;6.235;8.448;11.213
1492700697;13.675;4.577;6.219;8.441;11.202
1492700702;13.527;4.618;6.226;8.538;11.351
1492700707;13.548;4.568;6.233;8.438;11.196
1492700712;13.554;4.569;6.235;8.436;11.201
1492700717;13.675;4.620;6.225;8.545;11.216
1492700722;13.551;4.569;6.237;8.427;11.335
1492700727;13.551;4.569;6.220;8.447;11.213
1492700732;13.675;4.621;6.220;8.431;11.197
1492700737;13.513;4.556;6.226;8.548;11.339
1492700743;13.550;4.570;6.230;8.433;11.194
1492700748;13.637;4.571;6.233;8.429;11.211
1492700753;13.675;4.621;6.236;8.539;11.347
1492700758;13.551;4.570;6.225;8.415;11.203
1492700763;13.550;4.572;6.220;8.433;11.210
1492700768;13.659;4.614;6.227;8.448;11.208
1492700773;13.548;4.568;6.221;8.545;11.336
1492700778;13.550;4.571;6.220;8.443;11.202
1492700783;13.675;4.622;6.225;8.441;11.212
1492700788;13.528;4.602;6.226;8.545;11.337
1492700793;13.550;4.573;6.238;8.440;11.193
1492700798;13.525;4.566;6.223;8.425;11.201
1492700803;13.672;4.622;6.235;8.542;11.264
1492700808;13.550;4.573;6.220;8.412;11.265
1492700813;13.550;4.572;6.219;8.435;11.203
1492700818;13.675;4.622;6.231;8.431;11.212
1492700823;13.550;4.565;6.219;8.545;11.343
1492700828;13.548;4.569;6.238;8.410;11.192
1492700833;13.672;4.622;6.229;8.445;11.211
1492700838;13.528;4.608;6.223;8.539;11.340
1492700843;13.550;4.572;6.235;8.443;11.195
1492700848;13.554;4.572;6.236;8.438;11.205
1492700854;13.675;4.625;6.232;8.557;11.215
1492700859;13.551;4.573;6.232;8.401;11.320
1492700864;13.536;4.569;6.237;8.442;11.203
1492700869;13.675;4.626;6.223;8.438;11.204
1492700874;13.529;4.565;6.224;8.551;11.341
1492700879;13.550;4.575;6.238;8.432;11.194
1492700884;13.549;4.576;6.242;8.434;11.213
1492700889;13.674;4.626;6.228;8.541;11.202
1492700894;13.535;4.571;6.239;8.418;11.314
1492700899;13.537;4.569;6.233;8.424;11.201
1492700904;13.660;4.622;6.235;8.400;11.201
1492700909;13.548;4.566;6.235;8.554;11.340
1492700914;13.550;4.578;6.225;8.436;11.207
1492700919;13.674;4.591;6.228;8.443;11.209
1492700924;13.527;4.628;6.229;8.550;11.335
1492700929;13.535;4.572;6.243;8.431;11.173
1492700934;13.535;4.573;6.229;8.425;11.202
1492700939;13.672;4.627;6.233;8.553;11.223
1492700944;13.551;4.579;6.227;8.401;11.344
1492700949;13.550;4.578;6.225;8.434;11.209
1492700954;13.674;4.630;6.216;8.437;11.202
1492700959;13.538;4.564;6.237;8.540;11.325
1492700965;13.525;4.573;6.232;8.430;11.212
1492700970;13.672;4.578;6.224;8.439;11.203
1492700975;13.526;4.630;6.237;8.546;11.350
1492700980;13.550;4.581;6.222;8.447;11.198
1492700985;13.549;4.581;6.238;8.432;11.207
1492700990;13.674;4.630;6.229;8.538;11.211
1492700995;13.546;4.576;6.236;8.445;11.336
1492701000;13.547;4.579;6.223;8.429;11.207
1492701005;13.674;4.630;6.223;8.443;11.206
1492701010;13.533;4.571;6.227;8.560;11.354
1492701015;13.550;4.579;6.240;8.442;11.199
1492701020;13.674;4.578;6.230;8.427;11.196
1492701025;13.637;4.629;6.229;8.539;11.316
1492701030;13.547;4.578;6.239;8.411;11.189
1492701035;13.550;4.580;6.224;8.440;11.203
1492701040;13.674;4.630;6.226;8.488;11.205
1492701045;13.550;4.577;6.225;8.539;11.349
1492701050;13.550;4.580;6.225;8.440;11.211
1492701055;13.659;4.625;6.230;8.421;11.202
1492701060;13.514;4.592;6.237;8.546;11.349
1492701065;13.550;4.580;6.238;8.451;11.185
1492701070;13.544;4.579;6.223;8.436;11.206
1492701076;13.674;4.630;6.228;8.539;11.304
1492701081;13.550;4.580;6.236;8.414;11.361
1492701086;13.534;4.575;6.230;8.420;11.205
1492701091;13.671;4.629;6.232;8.430;11.213
1492701096;13.550;4.572;6.232;8.545;11.345
1492701101;13.550;4.580;6.229;8.449;11.211
1492701106;13.674;4.616;6.238;8.433;11.204
1492701111;13.527;4.630;6.233;8.541;11.350
1492701116;13.533;4.574;6.229;8.410;11.188
1492701121;13.536;4.576;6.233;8.396;11.206
1492701126;13.671;4.630;6.229;8.557;11.209
1492701131;13.550;4.581;6.228;8.411;11.353
1492701136;13.549;4.578;6.228;8.434;11.215
1492701141;13.674;4.631;6.227;8.437;11.208
1492701146;13.544;4.562;6.249;8.545;11.330
1492701151;13.534;4.575;6.234;8.442;11.202
1492701156;13.671;4.578;6.229;8.443;11.214
1492701161;13.555;4.627;6.229;8.554;11.347
1492701166;13.550;4.579;6.239;8.424;11.197
1492701171;13.549;4.580;6.241;8.445;11.212
1492701176;13.674;4.630;6.240;8.494;11.198
1492701181;13.537;4.573;6.221;8.570;11.333
1492701186;13.547;4.578;6.232;8.443;11.203
1492701192;13.674;4.630;6.232;8.436;11.202
1492701197;13.527;4.581;6.235;8.538;11.346
1492701202;13.550;4.574;6.237;8.438;11.202
1492701207;13.590;4.579;6.236;8.440;11.194
1492701212;13.652;4.621;6.237;8.548;11.335
1492701217;13.547;4.579;6.226;8.404;11.265
1492701222;13.549;4.576;6.222;8.436;11.213
1492701227;13.674;4.626;6.225;8.420;11.215
1492701232;13.550;4.570;6.228;8.553;11.355
1492701237;13.550;4.578;6.220;8.442;11.215
1492701242;13.659;4.599;6.232;8.417;11.214
1492701247;13.524;4.628;6.226;8.538;11.353
1492701252;13.550;4.580;6.236;8.439;11.191
1492701257;13.549;4.577;6.238;8.449;11.205
1492701262;13.674;4.627;6.221;8.553;11.234
1492701267;13.550;4.579;6.234;8.415;11.351
1492701272;13.529;4.573;6.227;8.428;11.206
1492701277;13.671;4.630;6.227;8.441;11.204
1492701282;13.543;4.569;6.222;8.544;11.363
1492701287;13.550;4.580;6.236;8.445;11.210
1492701292;13.674;4.578;6.238;8.432;11.214
1492701297;13.605;4.630;6.229;8.536;11.356
1492701302;13.531;4.574;6.222;8.408;11.188
1492701308;13.546;4.579;6.224;8.427;11.202
1492701313;13.674;4.632;6.236;8.539;11.221
1492701318;13.550;4.583;6.238;8.486;11.350
1492701323;13.549;4.580;6.232;8.446;11.207
1492701328;13.674;4.632;6.229;8.442;11.213
1492701333;13.536;4.570;6.232;8.541;11.339
1492701338;13.547;4.579;6.224;8.446;11.214
1492701343;13.671;4.579;6.241;8.436;11.200
1492701348;13.560;4.632;6.234;8.552;11.359
1492701353;13.550;4.582;6.225;8.431;11.202
1492701358;13.549;4.582;6.230;8.441;11.216
1492701363;13.673;4.633;6.229;8.546;11.199
1492701368;13.534;4.577;6.240;8.464;11.357
1492701373;13.549;4.583;6.226;8.440;11.209
1492701378;13.674;4.630;6.228;8.448;11.219
1492701383;13.542;4.572;6.231;8.544;11.341
1492701388;13.550;4.583;6.223;8.438;11.216
1492701393;13.674;4.583;6.224;8.432;11.212
1492701398;13.512;4.628;6.234;8.558;11.346
1492701403;13.547;4.585;6.229;8.433;11.195
1492701408;13.549;4.584;6.232;8.446;11.219
1492701413;13.674;4.635;6.237;8.546;11.216
1492701418;13.549;4.583;6.228;8.498;11.337
1492701424;13.549;4.584;6.226;8.437;11.220
1492701429;13.657;4.630;6.232;8.431;11.202
1492701434;13.523;4.603;6.233;8.556;11.356
1492701439;13.549;4.583;6.237;8.444;11.204
1492701444;13.552;4.584;6.221;8.436;11.222
1492701449;13.668;4.633;6.235;8.548;11.313
1492701454;13.549;4.584;6.220;8.414;11.379
1492701459;13.542;4.576;6.245;8.408;11.207
1492701464;13.662;4.633;6.238;8.437;11.215
1492701469;13.550;4.575;6.228;8.538;11.346
1492701474;13.549;4.586;6.235;8.447;11.209
1492701479;13.674;4.601;6.240;8.445;11.211
1492701484;13.523;4.635;6.234;8.553;11.344
1492701489;13.549;4.585;6.223;8.412;11.146
1492701494;13.538;4.586;6.221;8.441;11.208
1492701499;13.660;4.634;6.239;8.541;11.263
1492701504;13.533;4.582;6.225;8.392;11.326
1492701509;13.546;4.586;6.235;8.443;11.209
1492701514;13.673;4.638;6.233;8.439;11.218
1492701519;13.550;4.578;6.228;8.540;11.355
1492701524;13.549;4.586;6.223;8.432;11.214
1492701529;13.667;4.602;6.227;8.443;11.202
1492701534;13.507;4.628;6.228;8.556;11.339
1492701540;13.547;4.588;6.231;8.433;11.197
1492701545;13.548;4.588;6.230;8.434;11.211
1492701550;13.674;4.638;6.228;8.548;11.331
1492701555;13.549;4.589;6.228;8.426;11.372
1492701560;13.548;4.588;6.220;8.411;11.206
1492701565;13.670;4.634;6.251;8.420;11.238
1492701570;13.547;4.578;6.240;8.557;11.361
1492701575;13.549;4.588;6.235;8.433;11.211
1492701580;13.674;4.590;6.237;8.438;11.210
1492701585;13.576;4.637;6.235;8.554;11.351
1492701590;13.549;4.588;6.245;8.404;11.178
1492701595;13.535;4.587;6.237;8.398;11.215
1492701600;13.671;4.636;6.231;8.539;11.221
1492701605;13.550;4.589;6.220;8.521;11.347
1492701610;13.549;4.588;6.228;8.435;11.220
1492701615;13.674;4.638;6.233;8.437;11.212
1492701620;13.538;4.579;6.236;8.541;11.351
1492701625;13.533;4.580;6.240;8.431;11.211
1492701630;13.669;4.585;6.226;8.424;11.212
1492701635;13.605;4.636;6.235;8.549;11.349
1492701640;13.550;4.587;6.223;8.417;11.197
1492701645;13.548;4.586;6.220;8.435;11.212
1492701651;13.673;4.637;6.229;8.493;11.211
1492701656;13.534;4.578;6.240;8.559;11.340
1492701661;13.533;4.580;6.239;8.440;11.216
1492701666;13.673;4.637;6.229;8.441;11.213
1492701671;13.526;4.599;6.232;8.537;11.350
1492701676;13.549;4.588;6.227;8.442;11.213
1492701681;13.581;4.587;6.226;8.431;11.211
1492701686;13.651;4.632;6.229;8.551;11.339
1492701691;13.537;4.582;6.230;8.403;11.357
1492701696;13.546;4.587;6.241;8.440;11.217
1492701701;13.673;4.637;6.234;8.429;11.210
1492701706;13.550;4.579;6.228;8.554;11.353
1492701711;13.549;4.587;6.227;8.440;11.209
1492701716;13.670;4.593;6.242;8.430;11.219
1492701721;13.510;4.631;6.228;8.552;11.344
1492701726;13.546;4.587;6.228;8.411;11.261
1492701731;13.548;4.588;6.231;8.439;11.217
1492701736;13.673;4.639;6.235;8.434;11.210
1492701741;13.550;4.583;6.231;8.553;11.352
1492701746;13.549;4.587;6.240;8.419;11.193
1492701751;13.658;4.631;6.240;8.429;11.214
1492701756;13.523;4.605;6.232;8.539;11.351
1492701762;13.549;4.586;6.233;8.440;11.202
1492701767;13.560;4.589;6.231;8.436;11.210
1492701772;13.673;4.637;6.235;8.549;11.361
1492701777;13.549;4.586;6.226;8.409;11.364
1492701782;13.533;4.580;6.238;8.413;11.194
1492701787;13.670;4.636;6.232;8.428;11.214
1492701792;13.550;4.579;6.221;8.555;11.352
1492701797;13.549;4.587;6.220;8.438;11.219
1492701802;13.673;4.631;6.232;8.420;11.214
1492701807;13.526;4.632;6.235;8.558;11.347
1492701812;13.535;4.581;6.231;8.438;11.186
1492701817;13.549;4.585;6.230;8.432;11.216
1492701822;13.673;4.636;6.226;8.539;11.354
1492701827;13.550;4.585;6.235;8.417;11.307
1492701832;13.549;4.585;6.227;8.436;11.213
1492701837;13.673;4.636;6.229;8.426;11.213
1492701842;13.537;4.570;6.238;8.539;11.335
1492701847;13.546;4.585;6.239;8.442;11.207
1492701852;13.673;4.622;6.221;8.439;11.217
1492701857;13.526;4.637;6.228;8.549;11.348
1492701862;13.549;4.587;6.234;8.439;11.198
1492701867;13.548;4.587;6.230;8.442;11.213
1492701872;13.673;4.636;6.265;8.537;11.194
1492701878;13.546;4.586;6.224;8.407;11.351
1492701883;13.548;4.587;6.224;8.434;11.214
1492701888;13.673;4.639;6.232;8.442;11.213
1492701893;13.549;4.578;6.233;8.542;11.361
1492701898;13.549;4.587;6.236;8.436;11.213
1492701903;13.673;4.586;6.229;8.446;11.194
1492701908;13.511;4.636;6.233;8.544;11.351
1492701913;13.549;4.587;6.240;8.416;11.192
1492701918;13.548;4.589;6.228;8.442;11.203
1492701923;13.673;4.638;6.227;8.543;11.215
1492701928;13.549;4.588;6.240;8.507;11.349
1492701933;13.549;4.588;6.227;8.449;11.210
1492701938;13.658;4.633;6.229;8.421;11.207
1492701943;13.531;4.578;6.229;8.559;11.361
1492701948;13.549;4.587;6.239;8.440;11.198
1492701953;13.605;4.586;6.234;8.442;11.205
1492701958;13.677;4.637;6.218;8.543;11.354
1492701963;13.549;4.586;6.233;8.415;11.283
1492701968;13.531;4.581;6.222;8.430;11.204
1492701973;13.670;4.636;6.234;8.437;11.212
1492701978;13.549;4.583;6.222;8.535;11.353
1492701983;13.548;4.586;6.234;8.444;11.212
1492701989;13.673;4.637;6.225;8.441;11.209
1492701994;13.526;4.582;6.224;8.536;11.351
1492701999;13.523;4.581;6.226;8.416;11.209
1492702004;13.536;4.587;6.230;8.426;11.211
1492702009;13.673;4.640;6.230;8.555;11.288
1492702014;13.549;4.589;6.228;8.407;11.356
1492702019;13.548;4.588;6.234;8.431;11.216
1492702024;13.673;4.638;6.229;8.434;11.210
1492702029;13.544;4.566;6.235;8.551;11.326
1492702034;13.546;4.587;6.223;8.446;11.215
1492702039;13.673;4.587;6.239;8.437;11.210
1492702044;13.525;4.639;6.236;8.545;11.347
1492702049;13.549;4.589;6.228;8.444;11.197
1492702054;13.548;4.589;6.232;8.441;11.206
1492702059;13.673;4.639;6.229;8.545;11.185
1492702064;13.546;4.588;6.241;8.453;11.351
1492702069;13.549;4.589;6.243;8.446;11.206
1492702074;13.673;4.640;6.234;8.448;11.212
1492702079;13.538;4.580;6.229;8.561;11.355
1492702084;13.549;4.589;6.241;8.442;11.211
1492702089;13.673;4.589;6.224;8.439;11.217
1492702094;13.513;4.637;6.237;8.554;11.368
1492702099;13.516;4.576;6.235;8.416;11.190
1492702105;13.531;4.582;6.232;8.413;11.237
1492702110;13.670;4.639;6.234;8.553;11.205
1492702115;13.549;4.589;6.226;8.511;11.349
1492702120;13.548;4.589;6.242;8.450;11.210
1492702125;13.673;4.638;6.228;8.432;11.207
1492702130;13.526;4.582;6.237;8.544;11.310
1492702135;13.545;4.587;6.229;8.436;11.188
1492702140;13.587;4.588;6.233;8.436;11.202
1492702145;13.673;4.640;6.227;8.559;11.354
1492702150;13.549;4.589;6.225;8.422;11.372
1492702155;13.548;4.588;6.230;8.449;11.203
1492702160;13.673;4.638;6.234;8.431;11.204
1492702165;13.534;4.576;6.237;8.547;11.369
1492702170;13.533;4.583;6.228;8.430;11.205
1492702175;13.670;4.587;6.226;8.453;11.207
1492702180;13.525;4.639;6.236;8.537;11.356
1492702185;13.549;4.589;6.236;8.428;11.190
1492702190;13.549;4.589;6.226;8.449;11.203
1492702195;13.657;4.633;6.232;8.524;11.202
1492702200;13.536;4.583;6.241;8.481;11.347
1492702205;13.545;4.588;6.240;8.442;11.203
1492702210;13.673;4.639;6.227;8.435;11.208
1492702215;13.544;4.578;6.236;8.548;11.362
1492702221;13.549;4.587;6.221;8.445;11.215
1492702226;13.659;4.583;6.233;8.397;11.219
1492702231;13.549;4.632;6.233;8.541;11.341
1492702236;13.546;4.586;6.228;8.404;11.199
1492702241;13.545;4.586;6.239;8.429;11.214
1492702246;13.673;4.639;6.227;8.549;11.210
1492702251;13.549;4.589;6.238;8.463;11.359
1492702256;13.534;4.583;6.225;8.425;11.204
1492702261;13.646;4.632;6.234;8.409;11.208
1492702266;13.532;4.578;6.237;8.538;11.364
1492702271;13.549;4.588;6.221;8.438;11.207
1492702276;13.673;4.589;6.225;8.436;11.207
1492702281;13.638;4.640;6.233;8.556;11.359
1492702286;13.538;4.578;6.226;8.404;11.267
1492702291;13.541;4.576;6.226;8.423;11.204
1492702296;13.670;4.633;6.234;8.458;11.212
1492702301;13.549;4.578;6.240;8.549;11.355
1492702306;13.548;4.584;6.226;8.440;11.207
1492702311;13.673;4.634;6.239;8.434;11.215
1492702316;13.525;4.604;6.238;8.535;11.340
1492702321;13.545;4.584;6.234;8.422;11.176
1492702326;13.574;4.585;6.234;8.439;11.206
1492702331;13.673;4.638;6.228;8.550;11.363
1492702337;13.549;4.587;6.227;8.411;11.258
1492702342;13.548;4.586;6.240;8.442;11.214
1492702347;13.673;4.637;6.233;8.448;11.215
1492702352;13.533;4.575;6.226;8.549;11.342
1492702357;13.546;4.585;6.228;8.427;11.216
1492702362;13.673;4.636;6.238;8.433;11.209
1492702367;13.526;4.606;6.230;8.542;11.356
1492702372;13.548;4.586;6.239;8.430;11.200
1492702377;13.539;4.587;6.225;8.444;11.206
1492702382;13.657;4.631;6.235;8.555;11.182
1492702387;13.540;4.585;6.233;8.405;11.348
1492702392;13.548;4.586;6.237;8.442;11.215
1492702397;13.673;4.638;6.235;8.447;11.206
1492702402;13.549;4.578;6.237;8.562;11.355
1492702407;13.548;4.586;6.228;8.440;11.218
1492702412;13.640;4.580;6.235;8.443;11.189
1492702417;13.528;4.635;6.230;8.542;11.355
1492702422;13.549;4.588;6.240;8.424;11.198
1492702427;13.547;4.587;6.238;8.445;11.218
1492702432;13.673;4.637;6.236;8.526;11.208
1492702437;13.549;4.587;6.235;8.538;11.354
1492702442;13.546;4.580;6.230;8.436;11.198
1492702447;13.658;4.636;6.231;8.433;11.210
1492702452;13.530;4.577;6.237;8.552;11.364
1492702458;13.548;4.587;6.242;8.435;11.219
1492702463;13.670;4.589;6.235;8.449;11.213
1492702468;13.653;4.638;6.238;8.556;11.360
1492702473;13.549;4.586;6.232;8.391;11.284
1492702478;13.533;4.582;6.226;8.428;11.211
1492702483;13.673;4.638;6.229;8.468;11.219
1492702488;13.549;4.587;6.240;8.529;11.363
1492702493;13.548;4.589;6.239;8.446;11.217
1492702498;13.673;4.638;6.231;8.443;11.217
1492702503;13.526;4.586;6.233;8.548;11.334
1492702508;13.533;4.582;6.227;8.440;11.206
1492702513;13.640;4.587;6.235;8.442;11.209
1492702518;13.660;4.638;6.230;8.542;11.361
1492702523;13.549;4.589;6.242;8.397;11.192
1492702528;13.547;4.588;6.235;8.443;11.209
1492702533;13.673;4.639;6.233;8.449;11.218
1492702538;13.534;4.577;6.232;8.540;11.351
1492702543;13.545;4.588;6.237;8.445;11.218
1492702548;13.673;4.632;6.235;8.445;11.216
1492702553;13.525;4.624;6.225;8.550;11.361
1492702558;13.549;4.589;6.230;8.439;11.191
1492702563;13.543;4.589;6.241;8.445;11.212
1492702569;13.657;4.634;6.234;8.535;11.308
1492702574;13.546;4.587;6.223;8.407;11.355
1492702579;13.548;4.589;6.240;8.434;11.215
1492702584;13.673;4.640;6.230;8.444;11.207
1492702589;13.545;4.580;6.238;8.539;11.361
1492702594;13.548;4.590;6.220;8.454;11.217
1492702599;13.657;4.582;6.230;8.423;11.208
1492702604;13.554;4.639;6.228;8.557;11.365
1492702609;13.549;4.590;6.228;8.424;11.192
1492702614;13.548;4.590;6.243;8.446;11.206
1492702619;13.672;4.638;6.234;8.554;11.212
1492702624;13.549;4.589;6.232;8.405;11.354
1492702629;13.539;4.581;6.233;8.417;11.199
1492702634;13.670;4.638;6.225;8.441;11.207
1492702639;13.548;4.580;6.232;8.551;11.353
1492702644;13.548;4.589;6.236;8.447;11.207
1492702649;13.673;4.597;6.238;8.444;11.207
1492702654;13.524;4.639;6.226;8.543;11.360
1492702659;13.548;4.589;6.236;8.430;11.189
1492702664;13.544;4.586;6.239;8.445;11.214
1492702669;13.673;4.637;6.232;8.550;11.250
1492702674;13.548;4.588;6.239;8.416;11.360
1492702679;13.548;4.590;6.238;8.446;11.207
1492702684;13.673;4.640;6.223;8.447;11.210
1492702690;13.538;4.579;6.235;8.553;11.313
1492702695;13.534;4.587;6.234;8.443;11.202
1492702700;13.651;4.577;6.248;8.397;11.203
1492702705;13.621;4.627;6.231;8.549;11.282
1492702710;13.538;4.587;6.238;8.403;11.281
1492702715;13.548;4.588;6.233;8.437;11.210
1492702720;13.673;4.640;6.238;8.414;11.210
1492702725;13.549;4.582;6.228;8.555;11.355
1492702730;13.548;4.589;6.230;8.442;11.196
1492702735;13.659;4.638;6.238;8.446;11.209
1492702740;13.510;4.589;6.228;8.547;11.350
1492702745;13.545;4.588;6.235;8.443;11.207
1492702750;13.543;4.584;6.227;8.436;11.210
1492702755;13.670;4.638;6.232;8.547;11.350
1492702760;13.548;4.588;6.224;8.408;11.271
1492702765;13.536;4.584;6.231;8.442;11.208
1492702770;13.657;4.634;6.233;8.439;11.203
1492702775;13.546;4.583;6.227;8.548;11.357
1492702780;13.548;4.590;6.226;8.452;11.212
1492702785;13.673;4.631;6.237;8.436;11.205
1492702790;13.525;4.638;6.229;8.539;11.354
1492702795;13.536;4.583;6.243;8.420;11.194
1492702800;13.532;4.583;6.225;8.437;11.207
1492702806;13.670;4.639;6.235;8.536;11.355
1492702811;13.548;4.590;6.225;8.427;11.338
1492702816;13.548;4.590;6.241;8.449;11.204
1492702821;13.672;4.640;6.238;8.446;11.207
1492702826;13.531;4.573;6.230;8.541;11.348
1492702831;13.531;4.582;6.236;8.431;11.236
1492702836;13.670;4.582;6.223;8.443;11.208
1492702841;13.524;4.636;6.229;8.553;11.356
1492702846;13.547;4.587;6.229;8.431;11.190
1492702851;13.544;4.586;6.226;8.436;11.209
1492702856;13.658;4.628;6.232;8.535;11.198
1492702861;13.545;4.586;6.224;8.445;11.347
1492702866;13.545;4.587;6.241;8.424;11.203
1492702871;13.672;4.639;6.231;8.447;11.209
1492702876;13.545;4.580;6.228;8.548;11.351
1492702881;13.548;4.590;6.240;8.441;11.206
1492702886;13.672;4.590;6.242;8.426;11.224
1492702891;13.565;4.639;6.232;8.550;11.309
1492702896;13.542;4.588;6.239;8.414;11.183
1492702901;13.547;4.590;6.230;8.450;11.201
1492702906;13.672;4.640;6.235;8.507;11.203
1492702911;13.548;4.590;6.240;8.558;11.348
1492702916;13.546;4.589;6.239;8.440;11.200
1492702922;13.656;4.637;6.225;8.444;11.191
1492702927;13.510;4.575;6.237;8.537;11.350
1492702932;13.548;4.590;6.237;8.437;11.199
1492702937;13.672;4.590;6.237;8.447;11.202
1492702942;13.589;4.640;6.237;8.549;11.356
1492702947;13.548;4.590;6.233;8.427;11.184
1492702952;13.529;4.584;6.230;8.406;11.183
1492702957;13.658;4.636;6.230;8.522;11.204
1492702962;13.545;4.589;6.230;8.551;11.357
1492702967;13.548;4.590;6.238;8.442;11.197
1492702972;13.672;4.641;6.221;8.447;11.201
1492702977;13.525;4.594;6.228;8.556;11.359
1492702982;13.533;4.582;6.222;8.412;11.195
1492702987;13.582;4.583;6.228;8.442;11.190
1492702992;13.669;4.638;6.233;8.549;11.350
1492702997;13.548;4.590;6.240;8.415;11.379
1492703002;13.547;4.590;6.232;8.443;11.204
1492703007;13.660;4.636;6.231;8.407;11.197
1492703012;13.524;4.574;6.239;8.539;11.342
1492703017;13.526;4.584;6.229;8.446;11.192
1492703022;13.670;4.613;6.237;8.436;11.206
1492703027;13.525;4.632;6.227;8.550;11.350
1492703032;13.548;4.590;6.240;8.446;11.191
1492703038;13.547;4.590;6.237;8.439;11.201
1492703043;13.671;4.633;6.241;8.552;11.312
1492703048;13.538;4.577;6.233;8.422;11.332
1492703053;13.545;4.589;6.238;8.449;11.230
1492703058;13.672;4.641;6.235;8.447;11.201
1492703063;13.548;4.585;6.229;8.538;11.347
1492703068;13.548;4.591;6.234;8.444;11.208
1492703073;13.672;4.633;6.240;8.418;11.221
1492703078;13.522;4.631;6.223;8.542;11.309
1492703083;13.545;4.590;6.222;8.443;11.178
1492703088;13.541;4.593;6.224;8.453;11.197
1492703093;13.672;4.643;6.228;8.542;11.296
1492703098;13.548;4.592;6.220;8.402;11.356
1492703103;13.547;4.591;6.232;8.438;11.202
1492703108;13.656;4.637;6.225;8.434;11.192
1492703113;13.535;4.581;6.232;8.541;11.336
1492703118;13.548;4.591;6.221;8.433;11.200
1492703123;13.672;4.590;6.240;8.434;11.199
1492703128;13.549;4.640;6.226;8.555;11.352
1492703133;13.548;4.590;6.249;8.412;11.186
1492703138;13.531;4.587;6.225;8.451;11.210
1492703143;13.659;4.634;6.232;8.504;11.209
1492703148;13.546;4.589;6.225;8.555;11.346
1492703154;13.548;4.591;6.237;8.447;11.200
1492703159;13.672;4.639;6.221;8.439;11.203
1492703164;13.525;4.579;6.233;8.539;11.349
1492703169;13.535;4.583;6.243;8.434;11.200
1492703174;13.658;4.584;6.232;8.404;11.198
1492703179;13.608;4.639;6.232;8.546;11.354
1492703184;13.548;4.589;6.240;8.400;11.188
1492703189;13.547;4.591;6.221;8.444;11.202
1492703194;13.673;4.640;6.235;8.493;11.205
1492703199;13.532;4.576;6.233;8.536;11.339
1492703204;13.533;4.585;6.233;8.415;11.203
1492703209;13.669;4.639;6.239;8.442;11.212
1492703214;13.525;4.597;6.231;8.538;11.347
1492703219;13.548;4.591;6.227;8.443;11.190
1492703224;13.620;4.590;6.240;8.447;11.208
