1492714805;13.714;4.617;6.225;8.518;11.179
1492714810;13.593;4.568;6.222;8.403;11.289
1492714815;13.592;4.568;6.221;8.442;11.184
1492714820;13.696;4.612;6.220;8.411;11.169
1492714825;13.574;4.557;6.220;8.509;11.289
1492714830;13.592;4.567;6.219;8.435;11.179
1492714835;13.713;4.567;6.220;8.425;11.176
1492714840;13.655;4.618;6.210;8.522;11.287
1492714845;13.594;4.568;6.217;8.415;11.169
1492714850;13.575;4.560;6.214;8.429;11.141
1492714855;13.703;4.615;6.220;8.442;11.179
1492714860;13.594;4.560;6.210;8.523;11.286
1492714866;13.583;4.564;6.213;8.429;11.173
1492714871;13.711;4.582;6.226;8.433;11.182
1492714876;13.571;4.617;6.221;8.511;11.292
1492714881;13.593;4.565;6.211;8.423;11.142
1492714886;13.580;4.562;6.215;8.426;11.168
1492714891;13.714;4.618;6.226;8.507;11.173
1492714896;13.594;4.566;6.222;8.517;11.293
1492714901;13.593;4.566;6.219;8.428;11.176
1492714906;13.714;4.617;6.216;8.447;11.179
1492714911;13.572;4.584;6.213;8.519;11.235
1492714916;13.578;4.559;6.225;8.428;11.162
1492714921;13.587;4.565;6.216;8.430;11.171
1492714926;13.714;4.617;6.228;8.513;11.181
1492714931;13.594;4.565;6.223;8.409;11.285
1492714936;13.593;4.564;6.217;8.430;11.169
1492714941;13.714;4.615;6.212;8.441;11.168
1492714946;13.571;4.552;6.222;8.510;11.278
1492714951;13.592;4.565;6.218;8.430;11.171
1492714956;13.666;4.564;6.221;8.424;11.174
1492714961;13.714;4.614;6.220;8.509;11.284
1492714966;13.594;4.566;6.219;8.410;11.289
1492714971;13.593;4.567;6.221;8.422;11.171
1492714976;13.698;4.609;6.215;8.429;11.179
1492714981;13.591;4.554;6.225;8.508;11.280
1492714987;13.594;4.566;6.216;8.431;11.180
1492714992;13.714;4.566;6.215;8.432;11.168
1492714997;13.630;4.616;6.215;8.512;11.289
1492715002;13.594;4.567;6.219;8.425;11.159
1492715007;13.575;4.563;6.214;8.442;11.152
1492715012;13.711;4.617;6.224;8.451;11.177
1492715017;13.595;4.563;6.221;8.528;11.285
1492715022;13.594;4.568;6.222;8.433;11.168
1492715027;13.714;4.588;6.223;8.430;11.169
1492715032;13.572;4.618;6.225;8.506;11.276
1492715037;13.573;4.560;6.236;8.423;11.139
1492715042;13.594;4.567;6.222;8.420;11.168
1492715047;13.715;4.618;6.215;8.422;11.175
1492715052;13.594;4.559;6.218;8.505;11.288
1492715057;13.594;4.568;6.218;8.430;11.166
1492715062;13.714;4.569;6.223;8.442;11.167
1492715067;13.652;4.616;6.296;8.511;11.288
1492715072;13.592;4.565;6.216;8.409;11.149
1492715077;13.593;4.565;6.222;8.428;11.177
1492715082;13.715;4.616;6.229;8.443;11.175
1492715087;13.595;4.561;6.221;8.521;11.281
1492715092;13.594;4.569;6.223;8.440;11.176
1492715097;13.715;4.620;6.219;8.403;11.127
1492715103;13.569;4.583;6.217;8.529;11.274
1492715108;13.595;4.570;6.216;8.437;11.147
1492715113;13.588;4.572;6.220;8.432;11.169
1492715118;13.715;4.621;6.228;8.526;11.280
1492715123;13.583;4.566;6.218;8.414;11.308
1492715128;13.592;4.569;6.218;8.430;11.174
1492715133;13.702;4.614;6.219;8.383;11.166
1492715138;13.592;4.560;6.225;8.502;11.271
1492715143;13.595;4.569;6.220;8.423;11.177
1492715148;13.714;4.568;6.221;8.436;11.170
1492715153;13.705;4.618;6.215;8.509;11.283
1492715158;13.595;4.568;6.219;8.425;11.273
1492715163;13.582;4.562;6.212;8.415;11.183
1492715168;13.712;4.616;6.208;8.435;11.181
1492715173;13.579;4.558;6.218;8.523;11.283
1492715178;13.595;4.567;6.220;8.439;11.179
1492715183;13.673;4.569;6.219;8.436;11.180
1492715188;13.716;4.616;6.207;8.515;11.174
1492715193;13.573;4.560;6.225;8.385;11.264
1492715198;13.592;4.567;6.222;8.423;11.175
1492715203;13.716;4.618;6.219;8.436;11.175
1492715208;13.587;4.559;6.215;8.525;11.292
1492715213;13.595;4.568;6.217;8.427;11.177
1492715219;13.711;4.568;6.216;8.434;11.178
1492715224;13.645;4.604;6.215;8.520;11.266
1492715229;13.593;4.565;6.223;8.399;11.159
1492715234;13.598;4.570;6.222;8.431;11.181
1492715239;13.716;4.619;6.217;8.432;11.171
1492715244;13.596;4.560;6.215;8.503;11.292
1492715249;13.595;4.567;6.221;8.428;11.175
1492715254;13.716;4.563;6.222;8.400;11.171
1492715259;13.579;4.615;6.224;8.506;11.260
1492715264;13.595;4.568;6.219;8.417;11.171
1492715269;13.594;4.568;6.224;8.448;11.182
1492715274;13.716;4.618;6.224;8.449;11.179
1492715279;13.596;4.561;6.219;8.528;11.293
1492715284;13.597;4.567;6.220;8.426;11.143
1492715289;13.702;4.615;6.216;8.431;11.181
1492715294;13.574;4.615;6.217;8.527;11.281
1492715299;13.596;4.566;6.219;8.407;11.166
1492715304;13.598;4.568;6.220;8.435;11.180
1492715309;13.716;4.616;6.213;8.513;11.233
1492715314;13.596;4.566;6.218;8.396;11.297
1492715319;13.583;4.559;6.219;8.429;11.180
1492715324;13.714;4.602;6.241;8.398;11.024
1492715329;13.569;4.545;6.308;8.512;11.264
1492715334;13.591;4.565;6.216;8.432;11.173
1492715340;13.639;4.566;6.216;8.443;11.185
1492715345;13.716;4.617;6.213;8.498;11.292
1492715350;13.596;4.566;6.217;8.400;11.248
1492715355;13.594;4.566;6.218;8.437;11.187
1492715360;13.703;4.610;6.228;8.426;11.185
1492715365;13.581;4.553;6.213;8.517;11.282
1492715370;13.595;4.566;6.218;8.426;11.186
1492715375;13.716;4.564;6.216;8.424;11.176
1492715380;13.605;4.614;6.225;8.513;11.294
1492715385;13.596;4.565;6.216;8.418;11.199
1492715390;13.583;4.559;6.216;8.421;11.178
1492715395;13.703;4.608;6.220;8.424;11.177
1492715400;13.572;4.553;6.216;8.514;11.282
1492715405;13.596;4.565;6.217;8.447;11.186
1492715410;13.716;4.560;6.217;8.434;11.181
1492715415;13.586;4.615;6.222;8.512;11.293
1492715420;13.581;4.558;6.223;8.400;11.160
1492715425;13.580;4.557;6.226;8.406;11.180
1492715430;13.713;4.614;6.226;8.470;11.186
1492715435;13.597;4.565;6.219;8.518;11.286
1492715440;13.596;4.563;6.215;8.444;11.177
1492715445;13.716;4.614;6.216;8.421;11.178
1492715450;13.566;4.586;6.225;8.532;11.270
1492715456;13.581;4.558;6.234;8.410;11.155
1492715461;13.590;4.564;6.214;8.433;11.184
1492715466;13.716;4.614;6.224;8.511;11.154
1492715471;13.597;4.565;6.209;8.410;11.300
1492715476;13.592;4.565;6.211;8.437;11.184
1492715481;13.717;4.614;6.223;8.428;11.173
1492715486;13.560;4.548;6.222;8.507;11.265
1492715491;13.594;4.562;6.213;8.431;11.166
1492715496;13.617;4.564;6.211;8.434;11.179
1492715501;13.717;4.614;6.228;8.519;11.299
1492715506;13.597;4.565;6.209;8.419;11.321
1492715511;13.596;4.565;6.220;8.403;11.156
1492715516;13.686;4.609;6.225;8.421;11.167
1492715521;13.593;4.555;6.217;8.513;11.283
1492715526;13.597;4.565;6.220;8.425;11.183
1492715531;13.717;4.567;6.216;8.439;11.182
1492715536;13.597;4.614;6.228;8.502;11.289
1492715541;13.597;4.565;6.220;8.409;11.173
1492715546;13.579;4.558;6.222;8.439;11.174
1492715551;13.714;4.614;6.227;8.439;11.187
1492715556;13.579;4.556;6.217;8.520;11.286
1492715561;13.595;4.564;6.219;8.446;11.177
1492715566;13.717;4.597;6.221;8.446;11.181
1492715572;13.574;4.614;6.226;8.521;11.292
1492715577;13.581;4.552;6.240;8.408;11.156
1492715582;13.593;4.563;6.220;8.434;11.173
1492715587;13.717;4.614;6.217;8.511;11.183
1492715592;13.597;4.564;6.218;8.426;11.295
1492715597;13.600;4.564;6.216;8.438;11.179
1492715602;13.717;4.614;6.219;8.442;11.180
1492715607;13.557;4.574;6.227;8.518;11.257
1492715612;13.594;4.563;6.214;8.439;11.159
1492715617;13.595;4.564;6.217;8.439;11.178
1492715622;13.717;4.615;6.218;8.504;11.174
1492715627;13.598;4.565;6.223;8.465;11.276
1492715632;13.597;4.565;6.220;8.405;11.163
1492715637;13.706;4.604;6.237;8.427;11.164
1492715642;13.573;4.554;6.226;8.522;11.264
1492715647;13.598;4.565;6.221;8.423;11.185
1492715652;13.672;4.565;6.222;8.441;11.184
1492715657;13.717;4.615;6.228;8.503;11.282
1492715662;13.598;4.565;6.215;8.403;11.291
1492715667;13.597;4.564;6.225;8.402;11.089
1492715672;13.715;4.613;6.223;8.435;11.175
1492715677;13.595;4.554;6.219;8.519;11.294
1492715682;13.598;4.564;6.219;8.431;11.179
1492715688;13.717;4.563;6.218;8.426;11.175
1492715693;13.702;4.613;6.228;8.519;11.271
1492715698;13.598;4.563;6.218;8.411;11.158
1492715703;13.578;4.561;6.221;8.431;11.181
1492715708;13.717;4.615;6.228;8.449;11.176
1492715713;13.598;4.560;6.223;8.516;11.274
1492715718;13.598;4.565;6.217;8.438;11.182
1492715723;13.718;4.589;6.215;8.446;11.177
1492715728;13.575;4.615;6.216;8.518;11.294
1492715733;13.583;4.560;6.224;8.403;11.159
1492715738;13.594;4.566;6.220;8.426;11.175
1492715743;13.718;4.616;6.221;8.459;11.182
1492715748;13.599;4.563;6.222;8.498;11.293
1492715753;13.600;4.567;6.219;8.422;11.181
1492715758;13.718;4.569;6.221;8.423;11.182
1492715763;13.706;4.610;6.227;8.506;11.217
1492715768;13.595;4.565;6.216;8.418;11.313
1492715773;13.598;4.567;6.220;8.429;11.178
1492715778;13.717;4.616;6.227;8.433;11.180
1492715783;13.576;4.566;6.230;8.517;11.287
1492715788;13.598;4.566;6.219;8.430;11.181
1492715793;13.698;4.560;6.215;8.439;11.165
1492715798;13.612;4.614;6.219;8.506;11.260
1492715804;13.598;4.565;6.209;8.409;11.195
1492715809;13.597;4.565;6.219;8.411;11.181
1492715814;13.718;4.616;6.215;8.394;11.171
1492715819;13.599;4.557;6.222;8.489;11.293
1492715824;13.591;4.557;6.218;8.416;11.175
1492715829;13.683;4.565;6.224;8.427;11.182
1492715834;13.719;4.616;6.222;8.497;11.280
1492715839;13.599;4.566;6.220;8.418;11.283
1492715844;13.598;4.567;6.217;8.429;11.172
1492715849;13.718;4.618;6.221;8.433;11.184
1492715854;13.597;4.558;6.225;8.526;11.241
1492715859;13.596;4.567;6.222;8.426;11.174
1492715864;13.719;4.568;6.219;8.413;11.174
1492715869;13.615;4.618;6.213;8.505;11.287
1492715874;13.599;4.569;6.217;8.397;11.163
1492715879;13.598;4.569;6.219;8.424;11.172
1492715884;13.719;4.618;6.217;8.464;11.155
1492715889;13.583;4.562;6.218;8.500;11.277
1492715894;13.599;4.568;6.218;8.422;11.180
1492715899;13.718;4.618;6.219;8.423;11.184
1492715904;13.577;4.615;6.216;8.493;11.272
1492715909;13.599;4.569;6.217;8.423;11.169
1492715914;13.597;4.569;6.221;8.423;11.177
1492715920;13.705;4.614;6.227;8.503;11.165
1492715925;13.596;4.569;6.220;8.444;11.240
1492715930;13.588;4.565;6.225;8.418;11.025
1492715935;13.706;4.616;6.211;8.419;11.184
1492715940;13.583;4.560;6.216;8.509;11.277
1492715945;13.599;4.570;6.220;8.434;11.169
1492715950;13.589;4.570;6.219;8.433;11.175
1492715955;13.719;4.619;6.228;8.500;11.190
1492715960;13.585;4.563;6.224;8.385;11.288
1492715965;13.586;4.564;6.216;8.407;11.177
1492715970;13.716;4.619;6.215;8.425;11.175
1492715975;13.586;4.560;6.218;8.493;11.273
1492715980;13.601;4.571;6.219;8.420;11.173
1492715985;13.719;4.570;6.220;8.431;11.178
1492715990;13.706;4.613;6.214;8.499;11.264
1492715995;13.583;4.563;6.230;8.411;11.225
1492716000;13.596;4.569;6.217;8.421;11.187
1492716005;13.715;4.620;6.217;8.428;11.182
1492716010;13.599;4.561;6.217;8.502;11.292
1492716015;13.599;4.570;6.218;8.417;11.178
1492716020;13.702;4.560;6.224;8.391;11.186
1492716025;13.592;4.613;6.217;8.503;11.262
1492716031;13.597;4.567;6.220;8.397;11.169
1492716036;13.602;4.571;6.219;8.426;11.179
1492716041;13.720;4.621;6.221;8.421;11.178
1492716046;13.599;4.561;6.220;8.504;11.296
1492716051;13.599;4.567;6.235;8.395;11.175
1492716056;13.701;4.562;6.226;8.402;11.182
1492716061;13.702;4.619;6.214;8.502;11.286
1492716066;13.600;4.570;6.219;8.415;11.241
1492716071;13.599;4.570;6.216;8.423;11.191
1492716076;13.720;4.619;6.213;8.424;11.191
1492716081;13.600;4.562;6.215;8.521;11.194
1492716086;13.593;4.567;6.213;8.414;11.169
1492716091;13.717;4.570;6.220;8.403;11.188
1492716096;13.693;4.620;6.217;8.499;11.270
1492716101;13.600;4.570;6.216;8.404;11.176
1492716106;13.599;4.570;6.217;8.426;11.183
1492716111;13.720;4.620;6.230;8.430;11.169
1492716116;13.566;4.559;6.223;8.499;11.223
1492716121;13.597;4.570;6.221;8.434;11.188
1492716126;13.720;4.576;6.215;8.423;11.180
1492716131;13.577;4.620;6.217;8.512;11.254
1492716136;13.600;4.571;6.216;8.415;11.163
1492716142;13.599;4.570;6.216;8.429;11.187
1492716147;13.701;4.614;6.218;8.477;11.107
1492716152;13.596;4.564;6.207;8.509;11.288
1492716157;13.600;4.572;6.217;8.434;11.186
1492716162;13.720;4.603;6.216;8.423;11.181
1492716167;13.577;4.622;6.224;8.514;11.261
1492716172;13.601;4.571;6.216;8.389;11.186
1492716177;13.582;4.566;6.212;8.415;11.168
1492716182;13.707;4.619;6.224;8.435;11.189
1492716187;13.600;4.567;6.214;8.497;11.267
1492716192;13.600;4.572;6.217;8.432;11.191
1492716197;13.720;4.588;6.219;8.426;11.189
1492716202;13.577;4.621;6.213;8.512;11.287
1492716207;13.575;4.564;6.221;8.399;11.153
1492716212;13.585;4.568;6.221;8.438;11.181
1492716217;13.720;4.621;6.216;8.484;11.191
1492716222;13.600;4.572;6.214;8.516;11.261
1492716227;13.600;4.572;6.217;8.437;11.184
1492716232;13.721;4.621;6.215;8.420;11.185
1492716237;13.575;4.613;6.224;8.501;11.252
1492716242;13.588;4.567;6.219;8.427;11.169
1492716247;13.599;4.572;6.218;8.428;11.191
1492716253;13.721;4.622;6.225;8.505;11.265
1492716258;13.601;4.574;6.225;8.410;11.280
1492716263;13.600;4.573;6.216;8.429;11.184
1492716268;13.721;4.623;6.223;8.402;11.171
1492716273;13.576;4.557;6.213;8.520;11.283
1492716278;13.600;4.571;6.216;8.419;11.185
1492716283;13.633;4.573;6.216;8.423;11.179
1492716288;13.721;4.623;6.225;8.511;11.260
1492716293;13.601;4.572;6.222;8.397;11.262
1492716298;13.600;4.572;6.219;8.419;11.182
1492716303;13.706;4.619;6.218;8.414;11.192
1492716308;13.582;4.573;6.219;8.506;11.259
1492716313;13.600;4.571;6.217;8.422;11.182
1492716318;13.590;4.573;6.215;8.427;11.185
1492716323;13.721;4.623;6.222;8.499;11.141
1492716328;13.601;4.572;6.215;8.438;11.255
1492716333;13.585;4.569;6.212;8.422;11.184
1492716338;13.718;4.624;6.216;8.434;11.182
1492716343;13.584;4.563;6.226;8.497;11.255
1492716348;13.602;4.573;6.218;8.415;11.173
1492716353;13.655;4.573;6.219;8.424;11.190
1492716358;13.721;4.623;6.212;8.502;11.199
1492716363;13.567;4.566;6.214;8.384;11.227
1492716369;13.598;4.572;6.213;8.417;11.187
1492716374;13.721;4.624;6.217;8.427;11.195
1492716379;13.601;4.564;6.224;8.506;11.254
1492716384;13.601;4.573;6.218;8.419;11.193
1492716389;13.722;4.576;6.219;8.430;11.182
1492716394;13.598;4.613;6.215;8.511;11.247
1492716399;13.599;4.572;6.218;8.402;11.167
1492716404;13.600;4.573;6.217;8.420;11.186
1492716409;13.722;4.623;6.214;8.424;11.190
1492716414;13.601;4.565;6.215;8.508;11.264
1492716419;13.601;4.573;6.215;8.424;11.182
1492716424;13.722;4.571;6.254;8.395;11.168
1492716429;13.611;4.622;6.213;8.495;11.261
1492716434;13.603;4.574;6.222;8.401;11.181
1492716439;13.601;4.573;6.215;8.423;11.185
1492716444;13.722;4.624;6.220;8.412;11.193
1492716449;13.602;4.564;6.225;8.511;11.262
1492716454;13.601;4.573;6.220;8.399;11.087
1492716459;13.717;4.573;6.221;8.416;11.183
1492716464;13.579;4.623;6.219;8.499;11.263
1492716469;13.601;4.574;6.219;8.384;11.170
1492716474;13.601;4.574;6.216;8.434;11.185
1492716479;13.722;4.623;6.207;8.455;11.186
1492716485;13.602;4.570;6.217;8.506;11.258
1492716490;13.589;4.571;6.219;8.424;11.189
1492716495;13.722;4.624;6.212;8.433;11.181
1492716500;13.580;4.623;6.215;8.497;11.263
1492716505;13.601;4.574;6.218;8.389;11.180
1492716510;13.601;4.574;6.217;8.431;11.189
1492716515;13.722;4.625;6.224;8.447;11.185
1492716520;13.586;4.563;6.209;8.509;11.236
1492716525;13.599;4.573;6.221;8.424;11.068
1492716530;13.709;4.592;6.214;8.405;11.175
1492716535;13.589;4.619;6.223;8.512;11.259
1492716540;13.599;4.574;6.215;8.432;11.172
1492716545;13.601;4.573;6.217;8.424;11.179
1492716550;13.722;4.626;6.227;8.509;11.187
1492716555;13.601;4.565;6.224;8.481;11.253
1492716560;13.584;4.566;6.232;8.413;11.170
1492716565;13.707;4.617;6.211;8.423;11.163
1492716570;13.578;4.592;6.215;8.500;11.283
1492716575;13.602;4.574;6.216;8.439;11.172
1492716580;13.595;4.573;6.214;8.420;11.181
1492716585;13.723;4.624;6.225;8.503;11.148
1492716590;13.603;4.572;6.230;8.389;11.283
1492716595;13.582;4.567;6.228;8.424;11.176
1492716601;13.720;4.623;6.213;8.424;11.182
1492716606;13.591;4.564;6.226;8.505;11.262
1492716611;13.602;4.573;6.217;8.423;11.169
1492716616;13.624;4.573;6.216;8.424;11.191
1492716621;13.722;4.624;6.225;8.508;11.207
1492716626;13.588;4.560;6.220;8.377;11.258
1492716631;13.599;4.572;6.214;8.429;11.190
1492716636;13.723;4.623;6.215;8.428;11.178
1492716641;13.585;4.569;6.225;8.504;11.259
1492716646;13.602;4.574;6.220;8.435;11.169
1492716651;13.600;4.575;6.217;8.437;11.178
1492716656;13.709;4.617;6.215;8.530;11.221
1492716661;13.597;4.574;6.226;8.388;11.273
1492716666;13.602;4.573;6.217;8.432;11.189
1492716671;13.723;4.623;6.213;8.427;11.185
1492716676;13.603;4.563;6.214;8.495;11.261
1492716681;13.602;4.573;6.216;8.425;11.182
1492716686;13.707;4.564;6.221;8.419;11.168
1492716691;13.622;4.617;6.213;8.513;11.252
1492716696;13.603;4.574;6.216;8.400;11.192
1492716701;13.602;4.572;6.217;8.426;11.183
1492716706;13.723;4.623;6.212;8.434;11.194
1492716712;13.582;4.564;6.221;8.511;11.263
1492716717;13.584;4.566;6.228;8.399;11.179
1492716722;13.707;4.566;6.220;8.418;11.193
1492716727;13.720;4.623;6.216;8.506;11.206
1492716732;13.603;4.573;6.220;8.379;11.225
1492716737;13.602;4.573;6.221;8.430;11.186
1492716742;13.723;4.622;6.214;8.415;11.183
1492716747;13.576;4.557;6.222;8.497;11.244
1492716752;13.588;4.567;6.226;8.427;11.177
1492716757;13.720;4.572;6.219;8.428;11.183
1492716762;13.702;4.624;6.226;8.501;11.258
1492716767;13.604;4.573;6.213;8.407;11.191
1492716772;13.602;4.572;6.219;8.415;11.182
1492716777;13.724;4.619;6.261;8.390;11.173
1492716782;13.589;4.557;6.239;8.500;11.258
1492716787;13.601;4.571;6.215;8.417;11.188
1492716792;13.723;4.572;6.221;8.441;11.186
1492716797;13.610;4.622;6.226;8.495;11.256
1492716802;13.604;4.572;6.221;8.413;11.176
1492716807;13.602;4.573;6.226;8.430;11.158
1492716812;13.709;4.617;6.226;8.413;11.187
1492716817;13.601;4.565;6.220;8.498;11.261
1492716822;13.603;4.574;6.219;8.424;11.185
1492716828;13.723;4.615;6.219;8.428;11.180
1492716833;13.582;4.621;6.220;8.495;11.253
1492716838;13.599;4.573;6.217;8.429;11.153
1492716843;13.585;4.568;6.232;8.395;11.174
1492716848;13.721;4.621;6.208;8.429;11.191
1492716853;13.604;4.568;6.215;8.505;11.255
1492716858;13.604;4.574;6.219;8.421;11.192
1492716863;13.723;4.581;6.219;8.418;11.184
1492716868;13.581;4.622;6.215;8.490;11.258
1492716873;13.588;4.568;6.224;8.407;11.153
1492716878;13.600;4.573;6.220;8.426;11.185
1492716883;13.724;4.623;6.213;8.452;11.184
1492716888;13.604;4.570;6.222;8.492;11.256
1492716893;13.604;4.573;6.219;8.437;11.186
1492716898;13.724;4.602;6.218;8.436;11.189
1492716903;13.567;4.616;6.230;8.501;11.247
1492716908;13.601;4.570;6.212;8.406;11.169
1492716913;13.602;4.573;6.219;8.427;11.183
1492716918;13.724;4.623;6.212;8.507;11.179
1492716923;13.605;4.573;6.218;8.461;11.265
1492716928;13.604;4.574;6.218;8.442;11.182
1492716933;13.711;4.610;6.230;8.391;11.178
1492716938;13.580;4.583;6.219;8.509;11.267
1492716944;13.605;4.573;6.219;8.441;11.171
1492716949;13.608;4.573;6.219;8.426;11.193
1492716954;13.724;4.621;6.217;8.494;11.156
1492716959;13.605;4.572;6.215;8.427;11.266
1492716964;13.604;4.571;6.220;8.395;11.159
1492716969;13.722;4.621;6.218;8.427;11.187
1492716974;13.582;4.621;6.219;8.498;11.289
1492716979;13.605;4.570;6.223;8.429;11.171
1492716984;13.603;4.571;6.219;8.433;11.189
1492716989;13.724;4.621;6.212;8.503;11.185
1492716994;13.605;4.571;6.223;8.512;11.258
1492716999;13.592;4.568;6.221;8.429;11.180
1492717004;13.724;4.621;6.216;8.422;11.192
1492717009;13.583;4.620;6.223;8.492;11.253
1492717014;13.605;4.571;6.216;8.419;11.169
1492717019;13.603;4.572;6.217;8.429;11.188
1492717024;13.724;4.621;6.224;8.504;11.182
1492717029;13.595;4.556;6.209;8.419;11.285
1492717034;13.602;4.570;6.217;8.427;11.188
1492717039;13.724;4.622;6.209;8.424;11.192
1492717044;13.600;4.561;6.225;8.505;11.263
1492717049;13.605;4.571;6.217;8.424;11.188
1492717054;13.683;4.572;6.218;8.428;11.193
1492717060;13.708;4.614;6.220;8.509;11.245
1492717065;13.602;4.570;6.209;8.410;11.262
1492717070;13.604;4.570;6.216;8.427;11.183
1492717075;13.725;4.621;6.210;8.423;11.191
1492717080;13.601;4.562;6.222;8.503;11.261
1492717085;13.605;4.571;6.217;8.433;11.184
1492717090;13.611;4.563;6.228;8.424;11.176
1492717095;13.721;4.620;6.224;8.499;11.199
1492717100;13.605;4.572;6.213;8.389;11.263
1492717105;13.605;4.571;6.216;8.428;11.191
1492717110;13.725;4.620;6.225;8.430;11.184
1492717115;13.583;4.571;6.219;8.514;11.255
1492717120;13.600;4.560;6.226;8.393;11.171
1492717125;13.722;4.570;6.218;8.435;11.191
1492717130;13.571;4.617;6.215;8.512;11.275
1492717135;13.590;4.567;6.215;8.404;11.138
1492717140;13.601;4.571;6.215;8.427;11.186
1492717145;13.725;4.622;6.212;8.464;11.186
1492717150;13.606;4.569;6.215;8.503;11.252
1492717155;13.605;4.571;6.221;8.430;11.189
1492717160;13.708;4.613;6.228;8.419;11.151
1492717165;13.572;4.602;6.223;8.500;11.242
1492717170;13.595;4.566;6.236;8.427;11.160
1492717176;13.601;4.572;6.214;8.421;11.182
1492717181;13.725;4.623;6.226;8.511;11.160
1492717186;13.606;4.572;6.220;8.471;11.260
1492717191;13.605;4.570;6.228;8.411;11.083
1492717196;13.722;4.622;6.235;8.423;11.171
1492717201;13.581;4.579;6.215;8.510;11.245
1492717206;13.605;4.574;6.219;8.427;11.173
1492717211;13.604;4.575;6.219;8.423;11.181
1492717216;13.725;4.624;6.210;8.502;11.153
1492717221;13.606;4.574;6.223;8.440;11.212
1492717226;13.597;4.574;6.222;8.391;11.125
1492717231;13.723;4.624;6.221;8.422;11.173
1492717236;13.592;4.564;6.215;8.513;11.250
1492717241;13.606;4.573;6.217;8.427;11.172
1492717246;13.652;4.573;6.220;8.426;11.181
1492717251;13.726;4.625;6.215;8.512;11.238
1492717256;13.592;4.561;6.217;8.419;11.253
1492717261;13.590;4.570;6.220;8.418;11.171
1492717266;13.725;4.623;6.212;8.415;11.168
1492717271;13.606;4.565;6.214;8.504;11.245
1492717276;13.606;4.574;6.218;8.428;11.165
1492717281;13.725;4.581;6.217;8.422;11.168
1492717286;13.568;4.617;6.216;8.493;11.237
1492717292;13.594;4.568;6.216;8.399;11.145
1492717297;13.605;4.574;6.218;8.431;11.166
1492717302;13.725;4.623;6.226;8.439;11.171
1492717307;13.592;4.565;6.219;8.505;11.246
1492717312;13.606;4.575;6.219;8.433;11.165
1492717317;13.696;4.612;6.219;8.409;11.121
1492717322;13.569;4.617;6.214;8.505;11.246
1492717327;13.606;4.574;6.219;8.432;11.157
1492717332;13.605;4.574;6.220;8.423;11.169
1492717337;13.726;4.623;6.227;8.509;11.165
1492717342;13.607;4.574;6.223;8.472;11.241
1492717347;13.602;4.568;6.228;8.418;11.115
1492717352;13.713;4.617;6.214;8.438;11.164
1492717357;13.583;4.594;6.225;8.516;11.245
1492717362;13.606;4.576;6.217;8.437;11.152
1492717367;13.601;4.574;6.217;8.425;11.163
1492717372;13.726;4.624;6.228;8.499;11.199
1492717377;13.607;4.575;6.222;8.384;11.251
1492717382;13.591;4.568;6.223;8.420;11.161
1492717387;13.723;4.623;6.209;8.424;11.169
1492717392;13.589;4.565;6.212;8.518;11.239
1492717397;13.609;4.576;6.220;8.420;11.149
1492717402;13.726;4.573;6.217;8.424;11.164
1492717408;13.698;4.624;6.213;8.511;11.241
1492717413;13.594;4.570;6.232;8.407;11.216
1492717418;13.603;4.573;6.219;8.428;11.176
1492717423;13.726;4.625;6.224;8.421;11.166
1492717428;13.607;4.566;6.215;8.513;11.240
1492717433;13.609;4.575;6.217;8.423;11.151
1492717438;13.726;4.576;6.221;8.428;11.171
1492717443;13.713;4.619;6.222;8.445;11.167
1492717448;13.605;4.570;6.216;8.508;11.238
1492717453;13.607;4.574;6.217;8.433;11.177
1492717458;13.726;4.625;6.217;8.429;11.177
1492717463;13.585;4.610;6.216;8.504;11.244
1492717468;13.607;4.574;6.217;8.438;11.152
1492717473;13.588;4.569;6.225;8.393;11.157
1492717478;13.723;4.624;6.218;8.509;11.141
1492717483;13.607;4.574;6.209;8.403;11.262
1492717488;13.606;4.574;6.219;8.431;11.179
1492717493;13.726;4.626;6.217;8.426;11.165
1492717498;13.592;4.564;6.227;8.515;11.250
1492717503;13.602;4.565;6.247;8.411;11.110
1492717508;13.666;4.575;6.220;8.422;11.172
1492717513;13.715;4.625;6.216;8.510;11.244
1492717518;13.607;4.575;6.218;8.394;11.246
1492717524;13.607;4.574;6.210;8.428;11.172
1492717529;13.726;4.625;6.224;8.427;11.168
1492717534;13.608;4.566;6.219;8.527;11.232
1492717539;13.604;4.574;6.217;8.426;11.172
1492717544;13.727;4.574;6.213;8.432;11.176
1492717549;13.714;4.624;6.215;8.509;11.250
1492717554;13.608;4.575;6.220;8.382;11.216
1492717559;13.607;4.576;6.220;8.445;11.171
1492717564;13.726;4.626;6.217;8.425;11.159
1492717569;13.594;4.561;6.218;8.507;11.242
1492717574;13.607;4.575;6.217;8.429;11.176
1492717579;13.726;4.602;6.219;8.425;11.171
1492717584;13.586;4.626;6.221;8.502;11.250
1492717589;13.608;4.576;6.219;8.426;11.156
1492717594;13.606;4.574;6.217;8.421;11.181
1492717599;13.715;4.619;6.221;8.492;11.140
1492717604;13.605;4.575;6.222;8.479;11.246
1492717609;13.607;4.576;6.217;8.431;11.173
1492717614;13.727;4.626;6.215;8.426;11.180
1492717619;13.586;4.588;6.226;8.503;11.247
1492717624;13.608;4.576;6.217;8.428;11.157
